CRT_treat,batball,widgets,lillypad,crtbias1,crtbias2,crtbias3,gender,pid7,pid3,race,educ,pew_religimp,pew_churatd,pew_prayer,ideo5,income,libcon,male,dem_repub,white,Zpew_churatd,Zpew_prayer,Zpew_religimp,religiosity,Zreligiosity,education,batball_correct,widgets_correct,lillypad_correct,control,skeptic_biased,crt_x_skeptic,_mi,_mj,_j,crtscore,crt_valid,Conserv_Repub,believer_biased,zcrt,Conserv_Repub_x_believer,Conserv_Repub_x_skeptic,zcrt_x_skeptic,zcrt_x_believer,Conserv_Repub_x_zcrt,Conserv_Repub_x_zcrt_x_skep,Conserv_Repub_x_zcrt_x_believer,crt_x_believer,Conserv_Repub_x_crt,Conserv_Repub_x_crt_x_skep,Conserv_Repub_x_crt_x_believer
"Control","0.05","5 minute","47","Moderately agree","Not Asked","Not Asked","Female","Independent","Independent","Asian","Post-grad","Not at all important","Never","Never","Liberal",8,2,"female",4,"nonwhite",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,1,1,1,1,0,0,1,,,3,5,-.4692229,0,2.47793,0,0,0,0,-1.162701,0,0,0,-1.407669,0,0
"Control",".05","5 MINUTES","24 DAYS","Slightly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Not at all important","Never","A few times a month","Liberal",5,2,"female",1,"white",1.126101,.66304753,1.6906657,-1.1456124,-1.1456124,1,1,1,0,1,0,0,2,,,2,4,-1.199616,0,1.42362,0,0,0,0,-1.707797,0,0,0,-2.399231,0,0
"Control",".10","5 min.","24","Slightly agree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","High school graduate","Not too important","A few times a year","Seldom","Conservative",10,4,"male",7,"white",-.01006897,1.0830657,.81168028,-.86435429,-.86435429,8,0,1,0,1,0,0,3,,,1,4,1.199609,0,.3693098,0,0,0,0,.4430273,0,0,0,1.199609,0,0
"Control",".10","500","24","Slightly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","High school graduate","Somewhat important","Seldom","Once a day","Conservative",,4,"male",5,"white",.55801603,-.59700694,-.06730517,.23276309,.23276309,8,0,0,0,1,0,0,4,,,0,3,.7126802,0,-.6850004,0,0,0,0,-.4881862,0,0,0,0,0,0
"Control","ten cents","100","24","Slightly disagree","Not Asked","Not Asked","Female","Lean Republican","Independent","White","2-year","Very important","Seldom","Once a day","Conservative",,4,"female",5,"white",.55801603,-.59700694,-.94629062,.48031237,.48031237,4,0,0,0,1,0,0,5,,,0,3,.7126802,0,-.6850004,0,0,0,0,-.4881862,0,0,0,0,0,0
"Control",".10","500","12","Slightly disagree","Not Asked","Not Asked","Male","Not very strong Democrat","Democrat","White","2-year","Not too important","Never","Seldom","Moderate",5,3,"male",2,"white",1.126101,1.0830657,.81168028,-1.1456124,-1.1456124,7,0,0,0,1,0,0,6,,,0,3,-.486932,0,-.6850004,0,0,0,0,.3335486,0,0,0,0,0,0
"Control","10","500","24","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","Post-grad","Very important","More than once a week","Several times a day","Very Conservative",,5,"female",6,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,10,0,0,0,1,0,0,7,,,0,1,1.425364,0,-.6850004,0,0,0,0,-.9763748,0,0,0,0,0,0
"Control",".10","100","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","Some college","Very important","Once a week","Several times a day","Conservative",,4,"male",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,9,0,0,0,1,0,0,8,,,0,1,1.199609,0,-.6850004,0,0,0,0,-.8217325,0,0,0,0,0,0
"Control",".10","100","24","Slightly agree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","High school graduate","Very important","Seldom","Once a day","Moderate",5,3,"female",6,"white",.55801603,-.59700694,-.94629062,.48031237,.48031237,8,0,0,0,1,0,0,9,,,0,4,.4869251,0,-.6850004,0,0,0,0,-.3335439,0,0,0,0,0,0
"Control",".10","5","36","Strongly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","Some college","Not at all important","Never","Never","Very Conservative",3,5,"male",5,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,7,0,1,0,1,0,0,10,,,1,1,1.1819,0,.3693098,0,0,0,0,.4364871,0,0,0,1.1819,0,0
"Control",".10","1 hoir","24","Moderately disagree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","Some college","Very important","More than once a week","Several times a day","Conservative",,4,"female",6,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,5,0,0,0,1,0,0,11,,,0,2,.9561445,0,-.6850004,0,0,0,0,-.6549594,0,0,0,0,0,0
"Control",".05","100","47","Moderately agree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","High school graduate","Very important","Don't know","Several times a day","Conservative",2,4,"female",6,"white",1.694186,-1.0170251,-.94629062,.44660358,.44660358,9,1,0,1,1,0,0,12,,,2,5,.9561445,0,1.42362,0,0,0,0,1.361186,0,0,0,1.912289,0,0
"Control",".10","100","24","Moderately agree","Not Asked","Not Asked","Female","Lean Republican","Independent","White","High school graduate","Very important","Once or twice a month","Several times a day","Conservative",3,4,"female",5,"white",-.57815398,-1.0170251,-.94629062,1.0091197,1.0091197,7,0,0,0,1,0,0,13,,,0,5,.7126802,0,-.6850004,0,0,0,0,-.4881862,0,0,0,0,0,0
"Control",".10","100","14","Slightly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Somewhat important","Seldom","Seldom","Moderate",6,3,"female",1,"white",.55801603,1.0830657,-.06730517,-.75743404,-.75743404,7,0,0,0,1,0,0,14,,,0,3,-.7303963,0,-.6850004,0,0,0,0,.5003217,0,0,0,0,0,0
"Control","5 cents","5 minutes","24","Slightly agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","4-year","Not at all important","Never","Don't know","Moderate",12,3,"male",1,"white",1.126101,1.923102,1.6906657,-1.8882602,-1.8882602,4,1,1,0,1,0,0,15,,,2,4,-.7303963,0,1.42362,0,0,0,0,-1.039807,0,0,0,-1.460793,0,0
"Control",".10","100 MINUTES","47 DAYS","Strongly disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","4-year","Very important","Once a week","Several times a day","Very Conservative",9,5,"female",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,5,0,0,1,1,0,0,16,,,1,1,1.668828,0,.3693098,0,0,0,0,.6163146,0,0,0,1.668828,0,0
"Control",".10","5 min","36","Slightly agree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","2-year","Not too important","Seldom","Seldom","Conservative",5,4,"male",7,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,4,0,1,0,1,0,0,17,,,1,4,1.199609,0,.3693098,0,0,0,0,.4430273,0,0,0,1.199609,0,0
"Control","0.10","100","24","Strongly agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Asian","Post-grad","Somewhat important","A few times a year","Several times a day","Moderate",5,3,"male",1,"nonwhite",-.01006897,-1.0170251,-.06730517,.6209414,.6209414,3,0,0,0,1,0,0,18,,,0,6,-.7303963,0,-.6850004,0,0,0,0,.5003217,0,0,0,0,0,0
"Control","10 cents","100 minutes","24 days","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","2-year","Very important","Once a week","Several times a day","Moderate",4,3,"female",2,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,6,0,0,0,1,0,0,19,,,0,1,-.486932,0,-.6850004,0,0,0,0,.3335486,0,0,0,0,0,0
"Control","10 cents","1","47 days","Moderately disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","Some college","Very important","More than once a week","Once a day","Conservative",11,4,"male",7,"white",-1.714324,-.59700694,-.94629062,1.0428285,1.0428285,7,0,0,1,1,0,0,20,,,1,2,1.199609,0,.3693098,0,0,0,0,.4430273,0,0,0,1.199609,0,0
"Control","10","20","24DAYS","Slightly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","Some college","Very important","Once or twice a month","Several times a day","Moderate",4,3,"female",2,"white",-.57815398,-1.0170251,-.94629062,1.0091197,1.0091197,7,0,0,0,1,0,0,21,,,0,3,-.486932,0,-.6850004,0,0,0,0,.3335486,0,0,0,0,0,0
"Control"," "," "," ","Moderately agree","Not Asked","Not Asked","Female","Independent","Independent","White","No HS","Very important","A few times a year","Once a day","Very Conservative",2,5,"female",4,"white",-.01006897,-.59700694,-.94629062,.6209414,.6209414,7,0,0,0,1,0,0,22,,,0,5,.9384354,0,-.6850004,0,0,0,0,-.6428286,0,0,0,0,0,0
"Control",".10","100 min","24 days","Moderately disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","2-year","Not at all important","Never","Several times a day","Liberal",6,2,"female",1,"white",1.126101,-1.0170251,1.6906657,-.15541523,-.15541523,2,0,0,0,1,0,0,23,,,0,2,-1.199616,0,-.6850004,0,0,0,0,.8217372,0,0,0,0,0,0
"Control",".10","20","24","Slightly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","Some college","Very important","Once a week","Several times a day","Moderate",4,3,"female",1,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,1,0,0,0,1,0,0,24,,,0,4,-.7303963,0,-.6850004,0,0,0,0,.5003217,0,0,0,0,0,0
"Control","0.10","1 hr","24","Moderately agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Hispanic","High school graduate","Very important","A few times a year","Several times a day","Moderate",1,3,"female",1,"nonwhite",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,6,0,0,0,1,0,0,25,,,0,5,-.7303963,0,-.6850004,0,0,0,0,.5003217,0,0,0,0,0,0
"Control",".10","100","24","Moderately agree","Not Asked","Not Asked","Male","Not very strong Republican","Republican","White","No HS","Somewhat important","Seldom","A few times a week","Very Conservative",3,5,"male",6,"white",.55801603,-.17698878,-.06730517,-.0147862,-.0147862,8,0,0,0,1,0,0,26,,,0,5,1.425364,0,-.6850004,0,0,0,0,-.9763748,0,0,0,0,0,0
"Control","10","1 minute","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","Some college","Very important","Once a week","Once a day","Very Conservative",10,5,"male",7,"white",-1.146239,-.59700694,-.94629062,.90219947,.90219947,7,0,0,0,1,0,0,27,,,0,1,1.668828,0,-.6850004,0,0,0,0,-1.143148,0,0,0,0,0,0
"Control",".10","500 minutes","47 days","Slightly disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","High school graduate","Very important","Once a week","Once a day","Very Conservative",3,5,"female",7,"white",-1.146239,-.59700694,-.94629062,.90219947,.90219947,10,0,0,1,1,0,0,28,,,1,3,1.668828,0,.3693098,0,0,0,0,.6163146,0,0,0,1.668828,0,0
"Control",".10","500","24","Moderately agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","High school graduate","Very important","Seldom","Several times a day","Moderate",2,3,"female",1,"nonwhite",.55801603,-1.0170251,-.94629062,.72786165,.72786165,7,0,0,0,1,0,0,29,,,0,5,-.7303963,0,-.6850004,0,0,0,0,.5003217,0,0,0,0,0,0
"Control","10","100","24","Strongly disagree","Not Asked","Not Asked","Male","Independent","Independent","White","Some college","Somewhat important","Seldom","Don't know","Moderate",5,3,"male",4,"white",.55801603,1.923102,-.06730517,-1.2525326,-1.2525326,6,0,0,0,1,0,0,30,,,0,1,-3.45e-06,0,-.6850004,0,0,0,0,2.36e-06,0,0,0,0,0,0
"Control",".10","100","24","Moderately disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","4-year","Not too important","Seldom","A few times a month","Liberal",3,2,"female",2,"white",.55801603,.66304753,.81168028,-.75743404,-.75743404,4,0,0,0,1,0,0,31,,,0,2,-.9561514,0,-.6850004,0,0,0,0,.6549641,0,0,0,0,0,0
"Control","10","100 minutes","24","Moderately agree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","High school graduate","Somewhat important","A few times a year","Seldom","Moderate",9,3,"male",5,"white",-.01006897,1.0830657,-.06730517,-.61680501,-.61680501,8,0,0,0,1,0,0,32,,,0,5,.2434608,0,-.6850004,0,0,0,0,-.1667708,0,0,0,0,0,0
"Control",".10","5","47","Slightly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","4-year","Very important","Once a week","Several times a day","Moderate",6,3,"male",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,4,0,1,1,1,0,0,33,,,2,3,.2434608,0,1.42362,0,0,0,0,.3465957,0,0,0,.4869216,0,0
"Control"," ","4","24","Strongly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","4-year","Very important","Once a week","Several times a day","Very Conservative",2,5,"male",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,10,0,0,0,1,0,0,34,,,0,1,1.1819,0,-.6850004,0,0,0,0,-.8096017,0,0,0,0,0,0
"Control"," "," "," ","Skipped","Not Asked","Not Asked","Female","Strong Republican","Republican","White","High school graduate","Very important","More than once a week","Several times a day","Very Conservative",12,5,"female",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,0,0,1,0,0,35,,,0,,1.668828,0,-.6850004,0,0,0,0,-1.143148,0,0,0,0,0,0
"Control",".10","5 min","24","Strongly agree","Not Asked","Not Asked","Male","Not very strong Republican","Republican","White","Some college","Somewhat important","Seldom","Once a day","Moderate",5,3,"male",6,"white",.55801603,-.59700694,-.06730517,.23276309,.23276309,7,0,1,0,1,0,0,36,,,1,6,.4869251,0,.3693098,0,0,0,0,.1798262,0,0,0,.4869251,0,0
"Control",".10","100","24","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","High school graduate","Somewhat important","A few times a year","Don't know","Moderate",9,3,"female",6,"white",-.01006897,1.923102,-.06730517,-1.1119036,-1.1119036,2,0,0,0,1,0,0,37,,,0,1,.4869251,0,-.6850004,0,0,0,0,-.3335439,0,0,0,0,0,0
"Control","10 cents","1 min","24 days","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","Mixed","4-year","Very important","Seldom","Several times a day","Moderate",,3,"female",2,"nonwhite",.55801603,-1.0170251,-.94629062,.72786165,.72786165,3,0,0,0,1,0,0,38,,,0,1,-.486932,0,-.6850004,0,0,0,0,.3335486,0,0,0,0,0,0
"Control",".05","5 minutes","47 days","Slightly agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","White","Post-grad","Not at all important","Never","Never","Liberal",,2,"male",3,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,1,1,1,1,0,0,39,,,3,4,-.7126871,0,2.47793,0,0,0,0,-1.765989,0,0,0,-2.138062,0,0
"Control",".10","1","47","Slightly agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","Mixed","2-year","Somewhat important","A few times a year","A few times a week","Liberal",1,2,"male",3,"nonwhite",-.01006897,-.17698878,-.06730517,.12584284,.12584284,3,0,0,1,1,0,0,40,,,1,4,-.7126871,0,.3693098,0,0,0,0,-.2632023,0,0,0,-.7126871,0,0
"Control","10 cents","100 minutes","24 days","Strongly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","Post-grad","Not at all important","Never","Never","Very liberal",14,1,"female",1,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,4,0,0,0,1,0,0,41,,,0,1,-1.668835,0,-.6850004,0,0,0,0,1.143153,0,0,0,0,0,0
"Control",".10","100 MINUTES","47","Slightly disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","2-year","Very important","Once a week","A few times a week","Conservative",9,4,"female",7,"white",-1.146239,-.17698878,-.94629062,.65465019,.65465019,2,0,0,1,1,0,0,42,,,1,3,1.199609,0,.3693098,0,0,0,0,.4430273,0,0,0,1.199609,0,0
"Control",".10","100 minutes","24","Slightly agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","2-year","Very important","Once or twice a month","Several times a day","Moderate",11,3,"male",1,"white",-.57815398,-1.0170251,-.94629062,1.0091197,1.0091197,5,0,0,0,1,0,0,43,,,0,4,-.7303963,0,-.6850004,0,0,0,0,.5003217,0,0,0,0,0,0
"Control",".10","5 minutes","47","Strongly disagree","Not Asked","Not Asked","Female","Lean Democrat","Independent","White","High school graduate","Not at all important","Never","Never","Very liberal",7,1,"female",3,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,0,1,1,1,0,0,44,,,2,1,-1.181907,0,1.42362,0,0,0,0,-1.682586,0,0,0,-2.363813,0,0
"Control",".10","5","47","Slightly disagree","Not Asked","Not Asked","Male","Independent","Independent","White","Post-grad","Not too important","Seldom","Seldom","Moderate",9,3,"male",4,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,8,0,1,1,1,0,0,45,,,2,3,-3.45e-06,0,1.42362,0,0,0,0,-4.91e-06,0,0,0,-6.90e-06,0,0
"Control",".10","5 MIN","24","Moderately agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Black","Some college","Very important","More than once a week","Several times a day","Liberal",4,2,"male",1,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,1,0,1,0,0,46,,,1,5,-1.199616,0,.3693098,0,0,0,0,-.4430298,0,0,0,-1.199616,0,0
"Control",".10","5 minutes","24","Moderately agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","High school graduate","Somewhat important","Never","Once a day","Moderate",3,3,"female",1,"white",1.126101,-.59700694,-.06730517,.09213405,.09213405,6,0,1,0,1,0,0,47,,,1,5,-.7303963,0,.3693098,0,0,0,0,-.2697425,0,0,0,-.7303963,0,0
"Control","10","100","24","Strongly agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","White","High school graduate","Somewhat important","Once or twice a month","Once a day","Conservative",4,4,"male",3,"white",-.57815398,-.59700694,-.06730517,.51402115,.51402115,3,0,0,0,1,0,0,48,,,0,6,.2257517,0,-.6850004,0,0,0,0,-.15464,0,0,0,0,0,0
"Control","0-10","1000"," ","Skipped","Not Asked","Not Asked","Female","Strong Republican","Republican","White","Some college","Somewhat important","A few times a year","A few times a week","Conservative",2,4,"female",7,"white",-.01006897,-.17698878,-.06730517,.12584284,.12584284,10,0,0,0,1,0,0,49,,,0,,1.199609,0,-.6850004,0,0,0,0,-.8217325,0,0,0,0,0,0
"Control",".10","100 min","47","Slightly agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","White","Some college","Very important","Once a week","A few times a week","Moderate",4,3,"male",3,"white",-1.146239,-.17698878,-.94629062,.65465019,.65465019,2,0,0,1,1,0,0,50,,,1,4,-.2434677,0,.3693098,0,0,0,0,-.089915,0,0,0,-.2434677,0,0
"Control",".10","20 minutes","12 days","Slightly agree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","2-year","Somewhat important","Seldom","A few times a week","Conservative",3,4,"female",6,"white",.55801603,-.17698878,-.06730517,-.0147862,-.0147862,7,0,0,0,1,0,0,51,,,0,4,.9561445,0,-.6850004,0,0,0,0,-.6549594,0,0,0,0,0,0
"Control",".10","5 minutes","47 days","Moderately disagree","Not Asked","Not Asked","Male","Independent","Independent","White","High school graduate","Somewhat important","A few times a year","A few times a month","Not sure",3,,"male",4,"white",-.01006897,.66304753,-.06730517,-.36925573,-.36925573,1,0,1,1,1,0,0,52,,,2,2,,0,1.42362,,,0,0,,,,0,,,
"Control",".10","5","47","Moderately agree","Not Asked","Not Asked","Male","Lean Democrat","Independent","White","Post-grad","Not at all important","Never","Never","Moderate",14,3,"male",3,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,3,0,1,1,1,0,0,53,,,2,5,-.2434677,0,1.42362,0,0,0,0,-.3466055,0,0,0,-.4869354,0,0
"Control",".10","5","4","Slightly agree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","4-year","Very important","Once a week","Several times a day","Very Conservative",2,5,"male",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,8,0,1,0,1,0,0,54,,,1,4,1.1819,0,.3693098,0,0,0,0,.4364871,0,0,0,1.1819,0,0
"Control","$1.05","5 minutes","47 days","Strongly agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","2-year","Not too important","Never","A few times a month","Moderate",9,3,"male",1,"white",1.126101,.66304753,.81168028,-.89806308,-.89806308,4,0,1,1,1,0,0,55,,,2,6,-.7303963,0,1.42362,0,0,0,0,-1.039807,0,0,0,-1.460793,0,0
"Control",".10","100","47","Slightly agree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","4-year","Very important","More than once a week","Several times a day","Conservative",8,4,"male",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,7,0,0,1,1,0,0,56,,,1,4,1.199609,0,.3693098,0,0,0,0,.4430273,0,0,0,1.199609,0,0
"Control","10","100","24","Strongly agree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","Black","2-year","Very important","A few times a year","Several times a day","Moderate",3,3,"female",2,"nonwhite",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,3,0,0,0,1,0,0,57,,,0,6,-.486932,0,-.6850004,0,0,0,0,.3335486,0,0,0,0,0,0
"Control","0.10","5","47 days","Strongly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","4-year","Somewhat important","Once or twice a month","Once a day","Moderate",2,3,"male",5,"white",-.57815398,-.59700694,-.06730517,.51402115,.51402115,4,0,1,1,1,0,0,58,,,2,1,.2434608,0,1.42362,0,0,0,0,.3465957,0,0,0,.4869216,0,0
"Control"," "," "," ","Slightly disagree","Not Asked","Not Asked","Male","Independent","Independent","White","No HS","Very important","Never","Once a day","Conservative",4,4,"male",4,"white",1.126101,-.59700694,-.94629062,.33968333,.33968333,5,0,0,0,1,0,0,59,,,0,3,.469216,0,-.6850004,0,0,0,0,-.3214131,0,0,0,0,0,0
"Control",".10","1 minute","12 days","Slightly agree","Not Asked","Not Asked","Male","Independent","Independent","Other","2-year","Somewhat important","Seldom","Once a day","Moderate",6,3,"male",4,"nonwhite",.55801603,-.59700694,-.06730517,.23276309,.23276309,7,0,0,0,1,0,0,60,,,0,4,-3.45e-06,0,-.6850004,0,0,0,0,2.36e-06,0,0,0,0,0,0
"Control","$0.05","5 minutes","47 days","Moderately agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Black","Some college","Very important","Once a week","Several times a day","Liberal",4,2,"male",1,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,3,1,1,1,1,0,0,61,,,3,5,-1.199616,0,2.47793,0,0,0,0,-2.972564,0,0,0,-3.598847,0,0
"Control","50","500","76","Strongly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","High school graduate","Very important","Once a week","Several times a day","Very Conservative",3,5,"female",1,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,10,0,0,0,1,0,0,62,,,0,6,.2080426,0,-.6850004,0,0,0,0,-.1425093,0,0,0,0,0,0
"Control",".05","100 min","About 7-8 days","Moderately disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","Post-grad","Very important","Once a week","Several times a day","Conservative",12,4,"female",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,10,1,0,0,1,0,0,63,,,1,2,1.199609,0,.3693098,0,0,0,0,.4430273,0,0,0,1.199609,0,0
"Control",".10"," ","24","Slightly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","Some college","Somewhat important","A few times a year","Once a day","Moderate",8,3,"male",5,"white",-.01006897,-.59700694,-.06730517,.37339212,.37339212,6,0,0,0,1,0,0,64,,,0,3,.2434608,0,-.6850004,0,0,0,0,-.1667708,0,0,0,0,0,0
"Control",".10 cents","100 minutes","24 days","Slightly agree","Not Asked","Not Asked","Female","Lean Republican","Independent","White","High school graduate","Very important","Once a week","Several times a day","Conservative",4,4,"female",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,5,0,0,0,1,0,0,65,,,0,4,.7126802,0,-.6850004,0,0,0,0,-.4881862,0,0,0,0,0,0
"Control",".10 cents","1 hour and 40 minutes","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","2-year","Very important","Once a week","Several times a day","Very Conservative",5,5,"male",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,6,0,0,0,1,0,0,66,,,0,1,1.668828,0,-.6850004,0,0,0,0,-1.143148,0,0,0,0,0,0