﻿Term,Subject,StartDate,EndDate,Check_8_TEXT,AttnChk,CRTChk,CRTChk_Num,id,Age,Sex,BullshitReceptivity,CRT_Full,HeuristicsBiases,Numeracy_ACC,WS_ACC,ACS,CA,OntologicalConfusions,Metaphors,LiteralStatements,Religious_Belief,BS_Chopra,BS_Other,CRT_ACC,CRTN_ACC,GodType,RBS_Curren,RBS_Highes,RBS_Lowest,English,SP_1,SP_2,SP_3,SP_4,CausalBR1,CausalBR2,SS_Hospita,SS_Squash,Regr2Mean,GF1_Slot,GF2_Coin,CF_Linda_1,CF_Linda_2,CF_Linda_3,CF_Linda_4,CF_Linda_5,CF_Linda_6,CF_Linda_7,CF_Linda_8,Covary1,Covary2,Methodolog,Bayes1,Bayes2,DenNeglect,ProbMatch,SunkCost1,SunkCost2,OCBias_D,OCBias_C1,OCBias_C2,WS1,WS2,WS3,WS4,WS5,WS6,WS7,WS8,WS9,WS10,WS11,WS12,WS_RT_1,WS_RT_2,WS_RT_3,WS_RT_4,Num1,Num2,Num3,CRT4,CRT5,CRT6,CRT7,CRT1,CRT2,CRT3,CRTg1,CRTg2,CRTg3,CRTg4,OC_1,OC_2,OC_3,OC_4,OC_5,OC_6,OC_7,OC_8,OC_9,OC_10,OC_11,OC_12,OC_13,OC_14,OC_15,OC_16,OC_17,OC_18,OC_19,OC_20,BS_1,BS_2,BS_3,BS_4,BS_5,BS_6,BS_7,BS_8,BS_9,BS_10,RI_1,RI_2,RI_3,RI_4,RI_5,RI_6,RI_7,RI_8,RI_9,RI_RT_1,RI_RT_2,RI_RT_3,RI_RT_4,RBS_Inst1,RBS_Inst2,RBS_RT_1,RBS_RT_2,RBS_RT_3,RBS_RT_4,CausalBR_ACC,SampleSize_ACC_1,SampleSize_ACC_2,Regr2Mean_ACC,GamblerFallacy_ACC_1,GamblerFallacy_ACC_2,ConjunctionFallacy_ACC_1,ConjunctionFallacy_ACC_2,ConjunctionFallacy_ACC,Covariation_ACC,MethodReasoning_ACC,Bayesian_ACC,DenNeglect_ACC,ProbMatch_ACC,SunkCost_ACC,OutcomeBias_ACC,CRT_ACC_1,CRT_ACC_2,CRT_ACC_3,CRT_ACC_4,CRT_ACC_5,CRT_ACC_6,CRT_ACC_7,Numeracy_ACC_1,Numeracy_ACC_2,Numeracy_ACC_3,WS_ACC_1,WS_ACC_2,WS_ACC_3,WS_ACC_4,WS_ACC_5,WS_ACC_6,WS_ACC_7,WS_ACC_8,WS_ACC_9,WS_ACC_10,WS_ACC_11,WS_ACC_12,P.OC_1,P.OC_2,P.OC_3,P.OC_4,P.OC_5,P.OC_6,P.OC_7,P.OC_8,P.OC_9,P.OC_10,P.OC_11,P.OC_12,P.OC_13,P.OC_14,P.OC_15,P.OC_16,P.OC_17,P.OC_18,P.OC_19,P.OC_20,P.BS_1,P.BS_2,P.BS_3,P.BS_4,P.BS_5,P.BS_6,P.BS_7,P.BS_8,P.BS_9,P.BS_10,PRafterlife,PRheaven,PRhell,PRmiracles,PRangels,PRdemons,PRsoul,PRsatan
1,97,6/11/2014,6/11/2014,I read the instructions,1,2, ,223696,19,2,3,.714285714285714,.5625,1,.583333333333333,.638392857142857,.791666666666667,28.5714285714286,33.3333333333333,75,12.5,2.4,3.6,1,.5,5,2,3,1,1,1,45,15,4,1,3,3,1,3,1,3,3,4,1,5,2,7,8,6,1,5,4,25,18,1,3,1,2,1,3,3,6,5,6,3,1,3,2,3,4,2,2,3,65.937,249.648,250.607,13,500,10,.1,5,30,20,3,5,5,47,3,2,6,"I was completely focused on the problems. I wasn't affected in any way by ""gender-specific"" thoughts.",2,3,5,3,2,3,4,1,1,1,1,2,1,1,3,1,3,3,4,5,3,3,2,2,2,4,4,4,4,2,2,2,1,2,1,1,2,1,1,12.836,139.964,143.313,13,1,1,12.836,139.964,143.312,13,1,0,0,1,1,1,0,1,0,1,0,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,0,0,1,0,1,1,25,50,100,50,25,50,75,0,0,0,0,25,0,0,50,0,50,50,75,100,50,50,25,25,25,75,75,75,75,25,25,25,0,25,0,0,25,0
1,90,5/27/2014,5/27/2014,I read the instructions,1,1,1,224560,23,1,2.3,.857142857142857,.875,1,.583333333333333,.866071428571429,.791666666666667,21.4285714285714,16.6666666666667,100,87.5,2.6,2,1,.75,1,10,10,7,1,1,240,20,20,1,3,2,2,3,1,3,4,1,3,5,2,6,7,8,1,4,1,25,25,1,4,1,2,1,3,3,4,5,6,3,1,3,2,6,4,1,6,5,32.403,107.773,108.556,16,500,10,.1,9,29,20,3,5,5,47,3,4,5,"I wasn't thinking about my gender, but maybe that's because I'm a guy and don't have to deal with people telling me that I'm bad at math due to my gender.",3,3,2,2,1,1,2,2,3,2,1,1,2,1,2,1,2,5,5,5,3,3,3,3,1,2,2,3,2,1,5,2,4,5,5,5,5,5,1,2.638,106.831,110.82,15,1,1,2.636,106.832,110.818,15,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,0,0,50,50,25,25,0,0,25,25,50,25,0,0,25,0,25,0,25,100,100,100,50,50,50,50,0,25,25,50,25,0,100,25,75,100,100,100,100,100
1,52,5/20/2014,5/20/2014,I read the instructions,1,1,1 time each,227083,19,2,3.1,.142857142857143,.5,1,.833333333333333,.321428571428571,.916666666666667,39.2857142857143,25,50,50,3.4,2.8,.333333333333333,0,6,3,3,3,1,1,60,0,0,1,1,2,1,1,0,3,2,3,4,6,1,7,8,5,1,6,1,25,30,1,4,1,1,1,4,4,4,5,3,3,1,3,2,4,4,1,2,3,56.804,157.931,159.5,27,500,10,.1,3,30,30,2,10,100,47,3,4,6,"I was thinking that math definitely isn't my forte. I don't enjoy doing math, but I do not believe that to be a gender specific trait. My performance would be based on my math skills, or my lack there of. I can see males doing well, because most males arein sciences or engineering, however, I feel that more females may not be in such programs, not due to a lack of skills, but due to the fact that they may have more freedom in what they want to do. As such, I feel that gender really does not have any influnce over how well one can figure out those questions. Also, having some semblance of deductive reasoning can be useful.",4,4,4,5,1,4,3,2,2,1,1,2,2,1,3,1,2,2,2,5,4,3,5,2,3,3,2,4,2,3,3,3,3,3,3,3,3,3,1,9.612,171.876,173.52,22,1,1,9.605,171.869,173.512,22,0,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1,0,0,0,0,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,75,75,75,100,0,75,50,25,25,0,0,25,25,0,50,0,25,25,25,100,75,50,100,25,50,50,25,75,25,50,50,50,50,50,50,50,50,50
1,78,5/23/2014,5/23/2014,I read the instructions,1,1,1,227998,21,2,3,.142857142857143,.375,1,.75,.258928571428571,.875,39.2857142857143,33.3333333333333,83.3333333333333,43.75,2.6,3.4,.333333333333333,0,1,7,9,4,1,1,90,15,4,1,2,2,1,3,1,3,4,5,1,6,2,7,8,3,1,11,3,25,65,1,3,1,2,1,2,5,4,5,4,3,1,3,2,3,4,1,2,3,55.878,176.759,186.247,15,500,10,.1,5,30,10,2,10,100,47,3,2,6, ,4,2,4,4,4,2,4,1,1,2,2,2,2,2,4,2,1,4,4,5,2,2,2,3,4,4,3,4,4,2,4,4,3,2,2,2,3,2,1,4.359,65.175,66.385,14,1,1,4.357,65.175,66.383,14,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,75,25,75,75,75,25,75,0,0,25,25,25,25,25,75,25,0,75,75,100,25,25,25,50,75,75,50,75,75,25,75,75,50,25,25,25,50,25
1,81,5/25/2014,5/25/2014,I read the instructions,1,2, ,230404,21,2,2.2,.571428571428571,.5625,1,.833333333333333,.566964285714286,.916666666666667,39.2857142857143,25,91.6666666666667,40.625,2.4,2,.666666666666667,.5,4,2,4,1,1,1,15,2,1,1,3,2,1,3,1,3,6,7,1,5,4,3,8,2,1,5,2,25,18,1,3,1,2,1,2,5,4,5,1,3,1,3,5,4,4,1,2,1,45.513,256.539,261.977,14,500,10,.1,4.5,29,20,2,10,5,47,3,3,6,I was thinking about the question and reading it carefully.,5,4,5,4,2,2,3,2,1,2,1,2,1,2,3,1,2,4,5,5,2,3,2,2,3,1,3,3,2,1,3,3,3,2,2,2,3,3,1,59.099,236.234,237.953,16,1,1,59.099,236.235,237.952,16,1,1,0,1,1,1,0,1,0,1,0,1,1,0,0,0,0,1,1,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,100,75,100,75,25,25,50,25,0,25,0,25,0,25,50,0,25,75,100,100,25,50,25,25,50,0,50,50,25,0,50,50,50,25,25,25,50,50
1,6,5/14/2014,5/14/2014,I read the instructions,1,1,2,231148,24,2,3.2,.142857142857143,.4375,.666666666666667,.666666666666667,.290178571428571,.666666666666667,62.5,66.6666666666667,66.6666666666667,37.5,3.2,3.2,0,.25,3,6,10,1,1,2, , , ,1,3,2,1,3,2,3,4,8,2,5,1,6,7,3,1,6,1,33,80,1,3,1,2,1,4,5,4,5,5,3,1,3,6,1,4,1,3,6,30.17,272.117,273.566,22,500,10,.001,3,31,20,2,10,100,24,2,2,6, ,2,4,4,4,5,3,4,2,4,3,4,4,3,3,5,2,4,5,3,3,5,3,3,3,2,2,3,4,2,5,3,4,3,2,2,2,2,2,1,8.832,82.755,84.64,14,1,1,8.828,82.75,84.636,14,1,1,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,1,1,1,1,0,0,1,1,0,0,25,75,75,75,100,50,75,25,75,50,75,75,50,50,100,25,75,100,50,50,100,50,50,50,25,25,50,75,25,100,50,75,50,25,25,25,25,25
1,99,6/15/2014,6/15/2014,I read the instructions,1,1,3,231409,21,2,3,1,.5625,.666666666666667,.583333333333333,.78125,.625,50,25,75,68.75,3.2,2.8,1,1,1,10,10,1,1,1,60,5,8,1,3,3,1,1,1,3,8,2,1,3,5,6,7,4,1,1,4,25,20,1,4,1,2,1,2,2,4,5,6,3,6,3,6,6,4,1,2,6,24.539,99.93,100.431,19,500,10,.01,4,29,20,3,5,5,47,3,3,6,"I think my performance was affected by the fact that the problems seemed familiar, i.e. I'm pretty sure I have seen similar questions before and so I was just trying to remember the logic behind the solution for each of them. I don't think my gender was rlated to my ability to solve these questions at all.",2,4,4,4,4,2,4,1,2,2,2,3,4,4,2,2,2,4,4,4,3,3,3,4,3,3,3,3,3,2,2,4,4,4,4,4,4,4,1,13.27,122.499,124.648,17,1,1,13.27,122.498,124.647,17,1,0,0,0,1,1,0,1,0,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,0,1,0,0,1,1,1,0,25,75,75,75,75,25,75,0,25,25,25,50,75,75,25,25,25,75,75,75,50,50,50,75,50,50,50,50,50,25,25,75,75,75,75,75,75,75
1,72,5/23/2014,5/23/2014,I read the instructions,1,2,0,231706,24,2,2.3,.428571428571429,.875,1,.583333333333333,.651785714285714,.791666666666667,37.5,16.6666666666667,91.6666666666667,96.875,2.6,2,0,.75,1,8,10,5,1,1,45,0,0,1,3,3,2,3,1,3,5,4,1,2,3,7,6,8,1,4,1,25,20,2,4,2,2,1,3,3,4,5,3,3,4,3,2,3,4,1,5,3,22.938,131.646,134.096,12,500,10,.1,4,30,20,3,10,100,30,2,2,6,"I think it has more to do with what people are taking in school, and I assume their are more males that take math, so they should do better, whereas females may do better in languages etc.",2,2,5,2,2,3,5,2,2,2,2,2,2,2,2,1,2,4,5,5,3,3,3,2,2,3,1,2,3,1,5,4,5,5,5,5,5,5,1,3.381,28.157,29.303,13,1,1,3.379,28.154,29.3,13,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,1,1,1,1,1,1,1,0,1,0,1,0,0,1,1,0,1,25,25,100,25,25,50,100,25,25,25,25,25,25,25,25,0,25,75,100,100,50,50,50,25,25,50,0,25,50,0,100,75,100,100,100,100,100,100
1,85,5/26/2014,5/26/2014,I read the instructions,1,1,1,232171,18,2,2.4,.571428571428571,.75,1,.75,.660714285714286,.875,25,8.33333333333333,83.3333333333333,43.75,2,2.8,1,.25,3,9,10,8,1,2, , , ,1,2,2,2,3,1,3,3,7,2,4,1,5,6,8,1,3,3,25,25,1,4,1,2,1,2,2,4,5,1,3,1,3,2,4,4,1,2,1,49.671,145.869,148.636,12,500,10,.1,9,30,0,3,5,5,47,3,3,6,"I don't believe my gender impacted my performance.  If I came into this study thinking that women should do more poorly, perhaps I would have, just to prove myself correct.  Also, as a science student who has taken university-level calculus, I know that Ido well with mathematical, logical thinking.",3,3,4,4,2,1,4,1,1,1,1,1,1,1,2,1,1,5,3,5,2,2,1,2,3,4,4,4,1,1,4,3,3,3,1,1,4,3,1,21.962,107.654,111.428,15,1,1,21.961,107.652,111.427,15,0,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,0,50,50,75,75,25,0,75,0,0,0,0,0,0,0,25,0,0,100,50,100,25,25,0,25,50,75,75,75,0,0,75,50,50,50,0,0,75,50
1,71,5/22/2014,5/22/2014,I read the instructions,1,2, ,232486,19,2,2.5,.857142857142857,.461538461538462,.666666666666667,.75,.659340659340659,.708333333333333,35.7142857142857,0,100,53.125,2.4,2.6,.666666666666667,1,1,10,10,10,1,1,300,30,5,1,2,2,2,1,1,3, , , , , , , , ,1,11,2,25,20,2,3,1,2,1,4,4,4,5,2,3,1,3,5,5,4,1,2,1, , , , ,500,10,10,4,29,20,3,5,500,47,3,2,6,"I was thinking about the problem, and how I could solve it. Nothing affected my performance.",4,3,3,5,3,4,3,1,1,1,2,2,1,1,1,1,1,5,5,5,1,5,4,1,1,5,2,1,1,4,3,3,1,4,4,4,5,1,1, , , , ,1,1, , , , ,0,1,1,0,1,1, , , ,0,0,1,0,0,0,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1,0,75,50,50,100,50,75,50,0,0,0,25,25,0,0,0,0,0,100,100,100,0,100,75,0,0,100,25,0,0,75,50,50,0,75,75,75,100,0
1,3,5/14/2014,5/14/2014,I read the instructions,1,2, ,235855,19,2,1.4,1,.5625,1,1,.78125,1,19.6428571428571,16.6666666666667,83.3333333333333,9.375,1.4,1.4,1,1,5,2,3,1,1,1,50,5,10,1,3,2,1,5,1,3,4,8,1,3,2,6,7,5,1,5,3,25,25,2,4,1,1,1,3,3,4,5,5,3,1,3,5,4,4,1,2,3,61.245,367.705,369.037,27,500,10,.1,4,29,20,3,5,5,47,3,2,6, ,2,2,4,5,1,1,2,1,2,1,1,1,1,1,2,1,2,3,5,5,1,1,2,2,1,1,2,2,1,1,2,2,1,1,1,1,2,1,1,28.428,216.892,224.7,21,1,1,28.427,216.891,224.699,21,1,1,0,0,1,1,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,25,75,100,0,0,25,0,25,0,0,0,0,0,25,0,25,50,100,100,0,0,25,25,0,0,25,25,0,0,25,25,0,0,0,0,25,0
1,20,5/15/2014,5/15/2014,I read the instructions,1,1,2,235930,19,2,2.9,.142857142857143,.25,1,.666666666666667,.196428571428571,.833333333333333,35.7142857142857,16.6666666666667,91.6666666666667,62.5,3,2.8,0,.25,1,5,5,5,1, ,120,0,0,1,2,3,1,4,3,3,7,5,2,1,3,6,8,4,1,2,4,75,75,2,3,1,2,1,2,2,4,5,3,3,1,3,2,3,4,1,2,2,57.494,155.845,156.905,13,500,10,.1,9,15,20,2,10,100,24,3,2,6, ,4,2,4,3,2,2,4,3,1,2,2,2,1,2,2,1,2,4,5,5,4,4,3,2,2,3,2,4,3,2,4,4,4,3,3,3,4,3,1,22.359,112.27,113.033,13,1,1,22.357,112.268,113.031,13,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,1,0,1,1,1,0,0,1,1,1,0,75,25,75,50,25,25,75,50,0,25,25,25,0,25,25,0,25,75,100,100,75,75,50,25,25,50,25,75,50,25,75,75,75,50,50,50,75,50
1,50,5/20/2014,5/20/2014,I read the instructions,1,1,3,239020,18,2,3.1,.142857142857143,.3125,.666666666666667,.416666666666667,.227678571428571,.541666666666667,44.6428571428571,50,100,53.125,3.2,3,0,.25,4,5,6,1,1,1,200,30,4,1,1,1,2,2,0,3,7,8,1,5,3,6,4,2,1,7,3,75,80,1,2,1,2,1,2,2,3,5,3,3,1,3,2,3,4,3,5,6,17.759,96.047,97.231,14,500,10,10,9,15,20,2,10,100,24,2,2,6,Men might do better due to the way their brain works.,4,3,5,5,1,2,5,1,2,2,2,2,1,4,4,3,2,5,5,5,4,2,4,3,3,3,2,3,5,2,3,3,3,3,4,3,3,3,1,16.807,69.639,70.86,15,1,1,16.806,69.638,70.859,15,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,1,1,1,0,0,1,0,0,0,75,50,100,100,0,25,100,0,25,25,25,25,0,75,75,50,25,100,100,100,75,25,75,50,50,50,25,50,100,25,50,50,50,50,75,50,50,50
1,28,5/15/2014,5/15/2014,I read the instructions,1,1,once each,240745,21,2,3.2,.714285714285714,.6875,1,.75,.700892857142857,.875,25,37.5,100,71.875,3.2,3.2,.333333333333333,1,4,5,8,2,1,1,20,1,1,1,3,2,1,5,1,3,8,7,3,1,2,4,6,5,1,9,4,25,21,1,4,1,2,1,3,3,4,5,2,3,1,3,2,5,4,1,2,3,26.55,165.514,166.664,13,500,10,.1,4,29,20,3,10,100,47,2,2,6,"The 3 questions were much more straightforward than the other math problems, so I may have spent longer than average time to answer the question as I did a double take to make sure that there was no catch in the problems",4,2,5,4,1,1,1,1,2,3,1,1,1,1,3,2, ,5,5,5,4,4,3,3,2,4,2,4,4,2,5,5,4,3,3,3,5,3,3,18.308,144.388,148.15,18,1,1,18.304,144.385,148.147,18,1,1,0,0,1,1,1,1,1,0,0,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,75,25,100,75,0,0,0,0,25,50,0,0,0,0,50,25, ,100,100,100,75,75,50,50,25,75,25,75,75,25,100,100,75,50,50,50,100,50
1,40,5/17/2014,5/17/2014,I read the instructions,1,2, ,241117,21,2,1.5,.285714285714286,.6875,.666666666666667,.666666666666667,.486607142857143,.666666666666667,44.6428571428571,33.3333333333333,75,68.75,1.6,1.4,0,.5,1,7,7,7,1,1,120,15,15,1,2,3,1,3,1,3,4,5,7,1,6,2,3,8,1,6,2,25,10,1,4,2,2,1,3,3,4,5,5,3,3,3,5,5,4,3,3,3,2.613,150.167,151.305,36,333,10,.1,4,30,30,3,10,100,24,3,3,6,"I worked from 6:45 am - 2 pm on 5 hours of sleep and I am tired. Currently, I am frequently checking the time and thinking about picking up my girlfriend from work.",1,2,5,5,2,3,5,2,3,2,2,2,1,4,2,2,3,4,4,4,2,2,2,1,1,1,1,2,1,2,3,4,4,4,4,4,3,4,1,1.941,57.608,59.224,33,1,1,1.94,57.608,59.223,33,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,1,0,0,1,0,25,100,100,25,50,100,25,50,25,25,25,0,75,25,25,50,75,75,75,25,25,25,0,0,0,0,25,0,25,50,75,75,75,75,75,50,75
1,95,6/9/2014,6/9/2014,I read the instructions,1,1,1,248959,20,2,3.4,.714285714285714,.375,1,.5,.544642857142857,.75,51.7857142857143,16.6666666666667,91.6666666666667,56.25,3.2,3.6,.666666666666667,.75,1,10,10,7,1,1,240,45,30,1,3,3,1,2,1,3,5,2,1,6,3,7,8,4,1,6,2,25,20,1,3,1,2,1,2,3,4,5,2,3,1,3,2,6,4,2,4,5,46.079,141.504,142.569,13,500,10,.1,4,29,10,3,10,5,47,2,2,6,"Given the environment I performed this study in, I don't feel like I was under stereotype threat. I am someone who is confident in my math skills, and I don't attribute successes or failings to my gender.",5,4,5,4,5,2,4,2,2,2,2,2,1,3,2,1,2,4,5,5,3,3,3,4,3,4,3,3,4,4,3,3,2,4,4,4,4,2,1,9.682,123.176,124.962,13,1,1,9.681,123.175,124.961,13,1,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,100,75,100,75,100,25,75,25,25,25,25,25,0,50,25,0,25,75,100,100,50,50,50,75,50,75,50,50,75,75,50,50,25,75,75,75,75,25
1,48,5/19/2014,5/19/2014,I read the instructions,1,2, ,249247,21,2,1.33333333333333,.142857142857143,.5625,.333333333333333,.833333333333333,.352678571428571,.583333333333333,21.1538461538462,33.3333333333333,75,50,1.25,1.4,0,.25,1,10,10,10,1,1,10,0,0,1,4,1,1,3,1,3,3,4,1,5,2,8,6,7,1,11,4,75,70,1,4,1,2,1,1,1,4,5,5,3,1,3,5,6,4,1,2,6,23.835,90.553,90.921,25,500,1,1,4,30,10,2,10,100,24,3,3,6,My performance was probably affected by the fact that I haven't taken a math class in 5 years. I am quite certain that my gender has no influence on my math abilities (or lack thereof).,2, ,5,5,1,1,3,1,1,1,1,1,1,1,5,1,1,3,4,5,1,2,1,1, ,1,3,1,1,1,5,2,2,3,4,2,5,1,1,.495,72.325,81.436,16,1,1,.488,72.318,81.427,16,1,0,0,1,1,1,0,1,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,25, ,100,100,0,0,50,0,0,0,0,0,0,0,100,0,0,50,75,100,0,25,0,0, ,0,50,0,0,0,100,25,25,50,75,25,100,0
1,26,5/15/2014,5/15/2014,I have read the instructions,1,2, ,250597,23,2,2.22222222222222,.142857142857143,.5625,.666666666666667,.666666666666667,.352678571428571,.666666666666667,48.2142857142857,41.6666666666667,75,59.375,2.25,2.2,.333333333333333,0,4,2,3,1,1,1,30,0,0,1,2,2,2,4,1,3,5,4,1,3,2,7,8,6,1,6,2,25,20,1,4,1,2,1,2,2,4,5,2,3,1,3,2,2,4,3,2,3,17.51,122.317,124.319,16,500,10,.001,8,30,10,2,10,5,6,3,3,5,"Haven't taken a math course in a long time. Also, a bit distracted by other things happening around me.",4,3,5,4,3,3,4,2,3,2,2,2,2,2,4,1,3,4,4, ,2,2, ,2,3,2,2,2,2,3,4,2,2,3,4,4,5,3,1,39.384,120.431,121.645,16,1,1,39.383,120.43,121.643,16,0,1,1,0,1,1,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,1,1,1,0,0,1,0,1,1,75,50,100,75,50,50,75,25,50,25,25,25,25,25,75,0,50,75,75, ,25,25, ,25,50,25,25,25,25,50,75,25,25,50,75,75,100,50
1,25,5/15/2014,5/15/2014,I read the instructions,1,2,0,252268,19,1,1.7,.857142857142857,.4375,.666666666666667,.833333333333333,.647321428571429,.75,26.7857142857143,25,75,59.375,1.8,1.6,.666666666666667,1,1,8,10,6,1,1,30,20,15,1,2,1,1,2,1,3,6,7,5,1,2,3,8,4,1,3,2,25,20,1,2,1,2,1,2,2,4,5,1,3,1,3,5,4,4,1,5,3,18.361,105.919,108.571,15,333,10,.1,4,29,20,3,5,100,47,3,4,6, ,3,2,3,2,3,2,4,1,2,1,2,1,2,1,3,1,2,5,3,4,2,3,1,2,1,1,2,3,1,1,3,3,3,4,3,4,4,3,1,14.118,67.307,68.43,22,1,1,14.102,67.291,68.414,22,0,0,0,0,1,1,1,0,0,1,0,1,1,0,0,1,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,0,1,50,25,50,25,50,25,75,0,25,0,25,0,25,0,50,0,25,100,50,75,25,50,0,25,0,0,25,50,0,0,50,50,50,75,50,75,75,50
1,75,5/23/2014,5/23/2014,I read the instructions,1,2, ,252289,18,2,2.8,.285714285714286,.4375,1,.583333333333333,.361607142857143,.791666666666667,32.1428571428571,25,91.6666666666667,75,3,2.6,.333333333333333,.25,5,5,8,3,1,1,60,10,5,1,2,3,1,3,1,3,5,4,1,7,2,8,6,3,1,4,2,25,85,1,3,1,2,1,2,2,3,5,1,3,1,3,2,6,4,1,2,6,46.001,258.634,264.425,16,500,10,.1,4,30,10,2,5,100,7,3,3,6,"My performance was affected by my aptitude for math word problems. When females make a mathematical error I feel it is often on the fact that they are female, whereas when males make a math error it has nothing to do with gender and mistakes are more easiy overlooked.",4,4,3,3,1,2,3,1,2,2,2,2,2,1,2,1,3,5,4,5,4,2,3,2,4,4,2,3,1,3,4,4,4,4,4,4,4,4,2,20.435,220.509,230.567,15,1,1,20.432,220.505,230.563,15,0,0,0,1,1,1,0,1,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,1,1,1,0,1,0,1,1,1,0,0,1,1,1,0,75,75,50,50,0,25,50,0,25,25,25,25,25,0,25,0,50,100,75,100,75,25,50,25,75,75,25,50,0,50,75,75,75,75,75,75,75,75
1,43,5/18/2014,5/18/2014,I read the instructions,1,2, ,252466,19,1,3.2,0,.3125,0,.583333333333333,.15625,.291666666666667,46.4285714285714,50,75,90.625,3.4,3,0,0,1,10,10,10,1,1,60,10,3,1,3,2,2,2,0,3,4,8,2,5,1,7,6,3,1,6,2,25,30,2,2,1,2,1,3,5,3,5,2,3,6,3,6,6,4,1,2,3,43.627,240.489,241.498,13,550,100,.001,9,30,10,1,10,100,34,3,3,6,On the lily pad question it would have been easier if there was more info given.,4,2,4,3,5,3,4,1,1,2,2,3,2,4,2,3,4,3,4,5,5,3,4,2,3,4,3,3,3,2,5,4,4,4,5,5,5,5,1,26.325,141.275,143.613,13,1,1,26.326,141.276,143.613,13,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,75,25,75,50,100,50,75,0,0,25,25,50,25,75,25,50,75,50,75,100,100,50,75,25,50,75,50,50,50,25,100,75,75,75,100,100,100,100
1,104,6/15/2014,6/15/2014,I read the instructions.,1,1,3,252625,19,2,3.1,.571428571428571,.375,.666666666666667,.583333333333333,.473214285714286,.625,33.9285714285714,0,83.3333333333333,46.875,3.2,3,.333333333333333,.75,2,10,10,10,1,1,90,15,5,1,2,2,1,5,1,3,6,8,1,7,2,4,5,3,1,6,4,25,25,1,3,1,2,1,3,3,3,5,2,3,1,3,2,1,4,1,2,1,37.507,124.563,126.985,14,505,10,.1,4,31,20,3,10,100,47,3,1,6,"I felt that the problems had more to do with the way that they were perceived. For example, the widget questions can be perceived as each machine taking 1 minute to make one widget, so in that case 100 machines would take 100 minutes to make. Or it can beperceived that each machine took 5 minutes to make one widget in which case, 100 machines would take 500 minutes to make 100 widgets. I do not believe that my gender made me think about these questions in a specific way. I just tried to think logically abut the problem using sense rather than mathematical ability. I tried to read each question carefully and think every aspect through, then settled with the answer that made the most sense to me. For example, for the pond question, since the size is doublin, half the lake should be covered the day before the whole lake is covered, since double of half is one whole.",4,2,4,2,3,2,4,4,1,1,1,2,1,2,1,1,1,3,5,5,4,2,4,3,3,3,4,2,4,2,5,3,3,2,2,2,4,2,1,150.809,502.875,507.435,13,1,1,150.805,502.87,507.43,13,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,1,1,0,1,0,1,1,1,0,0,1,1,1,0,75,25,75,25,50,25,75,75,0,0,0,25,0,25,0,0,0,50,100,100,75,25,75,50,50,50,75,25,75,25,100,50,50,25,25,25,75,25
1,18,5/15/2014,5/15/2014,I read the instructions,1,1,1,252640,19,2,1.3,.857142857142857,.625,.666666666666667,.833333333333333,.741071428571429,.75,28.5714285714286,8.33333333333333,91.6666666666667,0,1.2,1.4,1,.75,7,1,2,1,1,1,180,30,2,1,2,2,1,2,1,3,7,3,1,8,2,6,4,5,1,5,4,25,20,1,4,2,2,1,2,2,4,5,3,3,1,3,5,6,4,1,2,3,40.721,136.988,140.694,14,500,10,.001,4,29,10,3,5,5,47,2,2,6,My performance on basic questions is not affected by gender. This had my full attention so the problems were all I was thing about at the time.,4,4,4,3,1,2,4,1,2,1,1,1,1,1,1,1,2,4,5,5,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,5.869,86.664,87.971,14,1,1,5.868,86.663,87.971,14,0,1,0,0,1,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,0,1,1,1,1,75,75,75,50,0,25,75,0,25,0,0,0,0,0,0,0,25,75,100,100,25,0,0,0,0,0,25,25,0,0,0,0,0,0,0,0,0,0
1,49,5/19/2014,5/19/2014,I read the instructions,1,2, ,252652,19,2,2.4,.857142857142857,.5,1,.833333333333333,.678571428571429,.916666666666667,25,8.33333333333333,83.3333333333333,71.875,2.4,2.4,.666666666666667,1,1,10,10,5,1,1,130,35,10,1,3,2,1,3,1,3,6,5,1,3,2,7,8,4,1,6,3,25,20,1,6,1,2,1,2,3,4,5,4,3,1,3,5,3,4,1,2,3,34.858,140.194,144.141,31,500,10,.1,4,29,20,3,5,100,47,3,3,6, ,4,3,4,2,2,2,2,1,2,2,1,1,1,1,2,1,1,4,4,5,4,2,2,2,2,2,3,3,2,2,5,5,2,4,3,3,5,4,1,12.532,107.364,108.366,18,1,1,12.528,107.36,108.362,18,1,1,0,1,1,1,0,1,0,0,0,1,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,75,50,75,25,25,25,25,0,25,25,0,0,0,0,25,0,0,75,75,100,75,25,25,25,25,25,50,50,25,25,100,100,25,75,50,50,100,75
1,56,5/21/2014,5/21/2014,I read the instructions,1,2, ,252670,19,2,3.5,.571428571428571,.6875,.666666666666667,.75,.629464285714286,.708333333333333,44.6428571428571,50,75,68.75,3.6,3.4,1,.25,2,7,8,3,1,1,240,120,25,1,2,2,1,3,1,3,5,4,2,1,3,6,8,7,1,8,4,25,19,1,2,2,2,1,4,4,4,5,5,3,1,3,5,5,4,1,3,1,2.554,197.531,198.55,26,500,10,.001,4,30,-40,2,5,5,47,3,1,6,"I don't think that gender has any correlation to performance in math. Math is not my strong suit and I am sure both males and females can agree (at an equal rate). For the first question (bat and baseball), it took me a bit of time to realize that cents culd be used accurately. I had thought in terms of dollar (""Oh, how is it supposed to be a dollar more, that would mean the ball is 0.00 but what about the five cents....""). The second one was easier for me, I didn't think 100 minutes at all. The last one as a bit of a curveball. I was thinking, ""Okay, exponential function, it's not 4 days... how do I do this?"" but then I realized if the pads doubled, full on day 48 means half is covered on day 47.",3,3,4,4,2,2,4,3,3,3,1,2,1,4,4,3,2,3,4,5,4,2,4,5,3,3,3,4,3,4,4,4,4,4,3,3,4,4,1,23.748,100.081,102.473,17,1,1,23.748,100.081,102.472,17,0,1,0,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,0,1,1,0,0,50,50,75,75,25,25,75,50,50,50,0,25,0,75,75,50,25,50,75,100,75,25,75,100,50,50,50,75,50,75,75,75,75,75,50,50,75,75