subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_score,tyler_delinquency,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11
28,1,0,1,3,0,.0099999998,75,4.3174882,.050000001,101,50,2,3.3333333,2.8333333,1.3333334,3.75,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,2,,,5,0,.02,1000,6.9077554,.0049999999,101,36,2,3.3333333,2.8333333,1.3333334,5,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,3,,,6,1,.22,100,4.6051702,.0049999999,50,51,2,3.3333333,2.8333333,1.3333334,.5,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,4,0,0,7,0,.029999999,500,6.2146082,.025,101,10,2,3.3333333,2.8333333,1.3333334,12.5,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,5,,,11,1,.50999999,75,4.3174882,.02,51,43,2,3.3333333,2.8333333,1.3333334,1.5,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
28,6,,,12,0,.02,150,5.0106354,.001,3,74,2,3.3333333,2.8333333,1.3333334,.15000001,2.2083333,1,1,1,2,1,2,3,4,3,4,1,1,1,1,2,2,2,2,3,3,3,3,3,1,3,2,1,1,2,2,3,3,3,4,4,3,4,4,3,3,4,3,3,1,5,4,3,4,3,2,1,6,1,6,3,6,1,6,4
29,1,1,1,4,0,.090000004,50,3.9120231,.0099999998,43,43,2,2.8333333,2.5833333,1.3333334,.5,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,2,,,5,0,.07,50,3.9120231,.001,78,59,2,2.8333333,2.5833333,1.3333334,.050000001,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,3,,,6,0,.090000004,100,4.6051702,.0020000001,95,93,2,2.8333333,2.5833333,1.3333334,.2,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,4,1,0,8,1,.81999999,1000,6.9077554,.0099999998,82,82,2,2.8333333,2.5833333,1.3333334,10,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,5,,,11,1,.61000001,50,3.9120231,.1,56,75,2,2.8333333,2.5833333,1.3333334,5,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
29,6,,,12,0,.07,30,3.4011974,.050000001,61,63,2,2.8333333,2.5833333,1.3333334,1.5,1.875,2,1,1,1,1,2,2,1,2,1,3,3,2,2,2,2,1,1,1,2,2,2,1,4,3,2,2,1,1,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,4,4,4
32,1,1,0,2,0,0,100,4.6051702,.1,50,52,2,2.6666667,2.5,1.6666666,10,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,2,,,5,0,0,50,3.9120231,.0099999998,22,9,2,2.6666667,2.5,1.6666666,.5,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,3,,,6,0,0,20,2.9957323,.02,81,59,2,2.6666667,2.5,1.6666666,.39999998,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,4,0,0,7,1,1,0,,.001,51,50,2,2.6666667,2.5,1.6666666,0,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,5,,,11,0,0,30,3.4011974,.050000001,70,83,2,2.6666667,2.5,1.6666666,1.5,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
32,6,,,12,0,0,0,,0,94,44,2,2.6666667,2.5,1.6666666,0,2.2916667,2,2,1,2,1,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,3,3,3,3,3,2,3,2,4,3,3,3,4,2,3,2,3,3,4,3,3,2,2,3,2,3,3,4,3,6,4
42,1,0,0,1,1,.70999998,25,3.2188759,.1,2,1,2,3,2.1666667,1.1666666,2.5,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,2,,,5,1,1,150,5.0106354,.001,6,3,2,3,2.1666667,1.1666666,.15000001,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,3,,,6,0,0,20,2.9957323,.0099999998,93,20,2,3,2.1666667,1.1666666,.19999999,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,4,1,1,10,1,1,100,4.6051702,.0049999999,7,4,2,3,2.1666667,1.1666666,.5,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,5,,,11,1,1,20,2.9957323,.02,21,11,2,3,2.1666667,1.1666666,.39999998,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
42,6,,,12,0,.0099999998,20,2.9957323,0,101,70,2,3,2.1666667,1.1666666,0,2.5,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,1,1,3,2,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,4,2,2,3,3,2,4,3,3,3,4,2,3,2,4,2,4,2,2,4,4,4,3
45,1,1,1,4,1,.72000003,80,4.3820267,.1,47,29,2,3.5,3.75,2,8,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,2,,,5,0,0,200,5.2983174,.5,49,43,2,3.5,3.75,2,100,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,3,,,6,0,.090000004,150,5.0106354,.1,48,52,2,3.5,3.75,2,15,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,4,1,0,8,1,1,100,4.6051702,.0099999998,15,8,2,3.5,3.75,2,1,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,5,,,11,0,0,150,5.0106354,.2,25,16,2,3.5,3.75,2,30,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
45,6,,,12,0,0,100,4.6051702,.050000001,21,21,2,3.5,3.75,2,5,1.7916666,1,2,2,4,1,2,3,2,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,3,3,3,4,4,4,3,2,4,4,1,4,1,1,4,4,3,2,4,3,4,2,3,1,4,2,4,2,4,4
49,1,1,0,2,1,.76999998,40,3.6888795,.1,97,87,1,2.8333333,3.0833333,2.1666667,4,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,2,,,5,0,.12,500,6.2146082,.60000002,88,41,1,2.8333333,3.0833333,2.1666667,300,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,3,,,6,1,.75,40,3.6888795,.1,73,23,1,2.8333333,3.0833333,2.1666667,4,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,4,0,0,7,1,.69,40,3.6888795,.5,94,48,1,2.8333333,3.0833333,2.1666667,20,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,5,,,11,0,.090000004,30,3.4011974,.80000001,93,48,1,2.8333333,3.0833333,2.1666667,24,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
49,6,,,12,0,.0099999998,20,2.9957323,.0020000001,101,101,1,2.8333333,3.0833333,2.1666667,.040000003,1.9583334,2,2,2,3,1,3,2,1,1,1,1,1,2,2,3,2,3,2,1,3,3,2,3,1,2,3,2,2,2,2,3,3,4,2,2,3,5,3,4,2,2,1,2,5,4,5,4,3,3,4,2,3,3,2,4,6,2,4,4
56,1,0,1,3,0,0,,,.1,101,56,1,3.1666667,1.6666666,1.3333334,,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,2,,,5,0,0,.a,,.0099999998,101,13,1,3.1666667,1.6666666,1.3333334,,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,3,,,6,1,.74000001,5,1.6094379,.02,5,24,1,3.1666667,1.6666666,1.3333334,.099999994,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,4,0,0,7,1,1,100,4.6051702,0,1,1,1,3.1666667,1.6666666,1.3333334,0,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,5,,,11,0,0,500,6.2146082,.5,101,101,1,3.1666667,1.6666666,1.3333334,250,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
56,6,,,12,0,0,.a,,0,101,101,1,3.1666667,1.6666666,1.3333334,,2.25,1,1,1,3,1,1,2,3,3,2,2,3,2,3,2,2,2,1,3,3,3,2,3,2,1,2,2,1,2,3,3,3,3,2,4,4,2,2,2,2,2,5,5,2,3,1,4,1,4,4,2,2,2,4,4,6,4,3,6
63,1,0,1,3,0,0,40,3.6888795,.5,56,52,1,2.5,1.1666666,1.8333334,20,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,2,,,5,1,1,300,5.7037826,.0099999998,1,5,1,2.5,1.1666666,1.8333334,3,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,3,,,6,1,.49000001,40,3.6888795,.1,1,1,1,2.5,1.1666666,1.8333334,4,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,4,1,1,10,1,.51999998,100,4.6051702,.1,1,1,1,2.5,1.1666666,1.8333334,10,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,5,,,11,0,0,30,3.4011974,.5,1,1,1,2.5,1.1666666,1.8333334,15,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
63,6,,,12,0,0,50,3.9120231,.02,101,73,1,2.5,1.1666666,1.8333334,1,2.5833333,1,2,2,2,1,3,4,2,3,3,2,2,3,2,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,5,2,1,4,2,3,3,1,1,1,5,1,2,2,2,4,4,6,3,4,2,4,3
66,1,0,0,1,0,0,60,4.0943446,.5,49,40,2,3,3.25,2.3333333,30,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,2,,,5,0,0,1000,6.9077554,.050000001,28,15,2,3,3.25,2.3333333,50,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,3,,,6,0,.15000001,100,4.6051702,.40000001,22,34,2,3,3.25,2.3333333,40,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,4,0,1,9,0,0,200,5.2983174,.30000001,52,26,2,3,3.25,2.3333333,60.000004,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,5,,,11,0,.14,100,4.6051702,.75,13,13,2,3,3.25,2.3333333,75,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
66,6,,,12,0,0,500,6.2146082,.30000001,52,47,2,3,3.25,2.3333333,150,1.5416666,2,2,3,3,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,3,3,4,4,3,1,3,4,4,2,4,2,2,3,4,3,3,4,4,4,4,2,2,2,3,4,4,4,4
72,1,1,0,2,1,1,60,4.0943446,.050000001,24,24,1,2.6666667,2.25,1.8333334,3,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,2,,,5,0,0,500,6.2146082,.0099999998,49,22,1,2.6666667,2.25,1.8333334,5,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,3,,,6,1,.20999999,80,4.3820267,.0049999999,60,40,1,2.6666667,2.25,1.8333334,.39999998,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,4,1,0,8,0,0,750,6.6200733,0,58,1,1,2.6666667,2.25,1.8333334,0,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,5,,,11,0,.25999999,200,5.2983174,.050000001,25,28,1,2.6666667,2.25,1.8333334,10,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
72,6,,,12,0,0,40,3.6888795,0,101,44,1,2.6666667,2.25,1.8333334,0,1.875,1,2,1,3,1,3,3,3,2,3,2,2,1,1,2,1,1,1,2,4,2,3,2,1,1,1,1,1,2,3,3,3,3,3,3,1,3,2,3,5,3,5,2,3,4,1,3,4,6,3,1,2,3,4,1,4,2,4,6
76,1,0,0,1,0,0,40,3.6888795,.07,75,63,2,3.1666667,3.3333333,1.8333334,2.8,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,2,,,5,0,.059999999,600,6.3969297,.30000001,5,2,2,3.1666667,3.3333333,1.8333334,180,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,3,,,6,1,.49000001,100,4.6051702,.050000001,4,6,2,3.1666667,3.3333333,1.8333334,5,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,4,1,0,8,1,1,100,4.6051702,.5,5,2,2,3.1666667,3.3333333,1.8333334,50,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,5,,,11,0,0,100,4.6051702,.30000001,48,44,2,3.1666667,3.3333333,1.8333334,30.000002,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
76,6,,,12,0,.02,500,6.2146082,.02,79,22,2,3.1666667,3.3333333,1.8333334,10,2.2916667,2,2,1,3,1,2,3,2,3,3,2,2,2,2,3,3,2,3,2,2,3,2,3,1,3,3,1,1,2,2,3,3,2,3,4,4,4,3,4,1,4,1,1,2,4,4,2,3,3,4,4,1,4,3,1,4,3,6,4
78,1,0,1,3,0,.20999999,200,5.2983174,.52999997,14,13,2,2.6666667,2.75,1.1666666,105.99999,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,2,,,5,1,.97000003,1000,6.9077554,.001,11,3,2,2.6666667,2.75,1.1666666,1,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,3,,,6,0,.0099999998,200,5.2983174,.19,15,14,2,2.6666667,2.75,1.1666666,38,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,4,0,1,9,1,.63,2500,7.8240461,.02,12,11,2,2.6666667,2.75,1.1666666,50,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,5,,,11,0,.059999999,200,5.2983174,.67000002,9,8,2,2.6666667,2.75,1.1666666,134,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
78,6,,,12,0,0,500,6.2146082,.23,12,5,2,2.6666667,2.75,1.1666666,115,1.7916666,1,2,1,1,1,1,2,2,4,2,4,3,2,2,2,1,1,3,1,2,1,2,1,1,1,1,1,1,2,1,3,3,4,2,3,1,4,2,3,1,3,1,2,2,4,4,4,2,4,4,4,6,1,2,2,4,6,6,6
80,1,0,0,1,1,.72000003,70,4.2484951,.1,51,41,1,2.3333333,3.0833333,1.1666666,7,1.9583334,1,2,1,1,1,1,2,4,3,3,2,1,3,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,3,2,3,2,3,3,2,1,3,4,4,2,1,2,2,3,4,4,2,3,4,4,4,4,3,2,3,6,3,2,6
80,2,,,5,1,1,50,3.9120231,.001,6,41,1,2.3333333,3.0833333,1.1666666,.050000001,1.9583334,1,2,1,1,1,1,2,4,3,3,2,1,3,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,3,2,3,2,3,3,2,1,3,4,4,2,1,2,2,3,4,4,2,3,4,4,4,4,3,2,3,6,3,2,6
80,3,,,6,0,.31,90,4.4998097,.0099999998,60,63,1,2.3333333,3.0833333,1.1666666,.89999998,1.9583334,1,2,1,1,1,1,2,4,3,3,2,1,3,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,3,2,3,2,3,3,2,1,3,4,4,2,1,2,2,3,4,4,2,3,4,4,4,4,3,2,3,6,3,2,6
80,4,0,1,9,1,.67000002,400,5.9914646,.02,31,63,1,2.3333333,3.0833333,1.1666666,8,1.9583334,1,2,1,1,1,1,2,4,3,3,2,1,3,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,3,2,3,2,3,3,2,1,3,4,4,2,1,2,2,3,4,4,2,3,4,4,4,4,3,2,3,6,3,2,6
80,5,,,11,1,.49000001,40,3.6888795,.050000001,48,49,1,2.3333333,3.0833333,1.1666666,2,1.9583334,1,2,1,1,1,1,2,4,3,3,2,1,3,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,3,2,3,2,3,3,2,1,3,4,4,2,1,2,2,3,4,4,2,3,4,4,4,4,3,2,3,6,3,2,6
80,6,,,12,0,.050000001,20,2.9957323,.0099999998,68,37,1,2.3333333,3.0833333,1.1666666,.19999999,1.9583334,1,2,1,1,1,1,2,4,3,3,2,1,3,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,3,2,3,2,3,3,2,1,3,4,4,2,1,2,2,3,4,4,2,3,4,4,4,4,3,2,3,6,3,2,6
82,1,0,1,3,0,0,40,3.6888795,.0049999999,12,4,1,2.8333333,3.8333333,2.1666667,.19999999,2.1666667,1,1,2,4,1,4,3,3,3,3,2,2,2,2,3,3,3,2,2,2,2,3,2,1,1,2,2,1,1,2,3,3,4,2,4,1,1,4,4,3,4,1,1,4,4,4,1,4,2,4,4,4,1,4,1,2,1,4,4
82,2,,,5,0,0,300,5.7037826,.001,7,2,1,2.8333333,3.8333333,2.1666667,.30000001,2.1666667,1,1,2,4,1,4,3,3,3,3,2,2,2,2,3,3,3,2,2,2,2,3,2,1,1,2,2,1,1,2,3,3,4,2,4,1,1,4,4,3,4,1,1,4,4,4,1,4,2,4,4,4,1,4,1,2,1,4,4
82,3,,,6,1,.79000002,30,3.4011974,.001,8,5,1,2.8333333,3.8333333,2.1666667,.030000001,2.1666667,1,1,2,4,1,4,3,3,3,3,2,2,2,2,3,3,3,2,2,2,2,3,2,1,1,2,2,1,1,2,3,3,4,2,4,1,1,4,4,3,4,1,1,4,4,4,1,4,2,4,4,4,1,4,1,2,1,4,4
82,4,1,0,8,0,0,1000,6.9077554,.1,22,14,1,2.8333333,3.8333333,2.1666667,100,2.1666667,1,1,2,4,1,4,3,3,3,3,2,2,2,2,3,3,3,2,2,2,2,3,2,1,1,2,2,1,1,2,3,3,4,2,4,1,1,4,4,3,4,1,1,4,4,4,1,4,2,4,4,4,1,4,1,2,1,4,4
82,5,,,11,1,.70999998,25,3.2188759,.050000001,3,3,1,2.8333333,3.8333333,2.1666667,1.25,2.1666667,1,1,2,4,1,4,3,3,3,3,2,2,2,2,3,3,3,2,2,2,2,3,2,1,1,2,2,1,1,2,3,3,4,2,4,1,1,4,4,3,4,1,1,4,4,4,1,4,2,4,4,4,1,4,1,2,1,4,4
82,6,,,12,0,0,300,5.7037826,.0099999998,4,4,1,2.8333333,3.8333333,2.1666667,3,2.1666667,1,1,2,4,1,4,3,3,3,3,2,2,2,2,3,3,3,2,2,2,2,3,2,1,1,2,2,1,1,2,3,3,4,2,4,1,1,4,4,3,4,1,1,4,4,4,1,4,2,4,4,4,1,4,1,2,1,4,4
84,1,1,1,4,0,.12,60,4.0943446,.0020000001,64,28,1,3.5,2.5,2.3333333,.12,2.1666667,2,3,2,3,1,3,2,2,3,3,1,1,2,3,2,2,2,2,3,3,3,1,1,3,2,3,2,1,3,2,4,3,3,4,4,3,3,4,2,2,4,2,3,3,3,2,4,1,2,2,4,3,4,6,4,6,2,3,4
84,2,,,5,1,.49000001,100,4.6051702,.001,47,6,1,3.5,2.5,2.3333333,.1,2.1666667,2,3,2,3,1,3,2,2,3,3,1,1,2,3,2,2,2,2,3,3,3,1,1,3,2,3,2,1,3,2,4,3,3,4,4,3,3,4,2,2,4,2,3,3,3,2,4,1,2,2,4,3,4,6,4,6,2,3,4
84,3,,,6,1,.11,50,3.9120231,.0099999998,55,9,1,3.5,2.5,2.3333333,.5,2.1666667,2,3,2,3,1,3,2,2,3,3,1,1,2,3,2,2,2,2,3,3,3,1,1,3,2,3,2,1,3,2,4,3,3,4,4,3,3,4,2,2,4,2,3,3,3,2,4,1,2,2,4,3,4,6,4,6,2,3,4
84,4,1,1,10,1,.73000002,800,6.6846118,.050000001,18,4,1,3.5,2.5,2.3333333,40,2.1666667,2,3,2,3,1,3,2,2,3,3,1,1,2,3,2,2,2,2,3,3,3,1,1,3,2,3,2,1,3,2,4,3,3,4,4,3,3,4,2,2,4,2,3,3,3,2,4,1,2,2,4,3,4,6,4,6,2,3,4
84,5,,,11,0,.13,50,3.9120231,.0099999998,12,4,1,3.5,2.5,2.3333333,.5,2.1666667,2,3,2,3,1,3,2,2,3,3,1,1,2,3,2,2,2,2,3,3,3,1,1,3,2,3,2,1,3,2,4,3,3,4,4,3,3,4,2,2,4,2,3,3,3,2,4,1,2,2,4,3,4,6,4,6,2,3,4
84,6,,,12,1,.87,200,5.2983174,.0099999998,66,38,1,3.5,2.5,2.3333333,2,2.1666667,2,3,2,3,1,3,2,2,3,3,1,1,2,3,2,2,2,2,3,3,3,1,1,3,2,3,2,1,3,2,4,3,3,4,4,3,3,4,2,2,4,2,3,3,3,2,4,1,2,2,4,3,4,6,4,6,2,3,4
94,1,1,1,4,0,.059999999,50,3.9120231,.2,51,49,1,3.1666667,3.5,1.6666666,10,2.2083333,1,2,2,1,2,2,2,2,2,2,3,3,2,4,2,1,2,1,2,2,3,2,3,4,2,2,1,2,2,2,2,4,4,4,1,4,2,4,4,2,4,1,3,3,4,4,2,4,4,2,2,3,2,4,2,4,2,3,4
94,2,,,5,0,.059999999,100,4.6051702,.1,73,31,1,3.1666667,3.5,1.6666666,10,2.2083333,1,2,2,1,2,2,2,2,2,2,3,3,2,4,2,1,2,1,2,2,3,2,3,4,2,2,1,2,2,2,2,4,4,4,1,4,2,4,4,2,4,1,3,3,4,4,2,4,4,2,2,3,2,4,2,4,2,3,4
94,3,,,6,1,.12,200,5.2983174,.25,23,51,1,3.1666667,3.5,1.6666666,50,2.2083333,1,2,2,1,2,2,2,2,2,2,3,3,2,4,2,1,2,1,2,2,3,2,3,4,2,2,1,2,2,2,2,4,4,4,1,4,2,4,4,2,4,1,3,3,4,4,2,4,4,2,2,3,2,4,2,4,2,3,4
94,4,1,0,8,1,.87,1000,6.9077554,.1,54,53,1,3.1666667,3.5,1.6666666,100,2.2083333,1,2,2,1,2,2,2,2,2,2,3,3,2,4,2,1,2,1,2,2,3,2,3,4,2,2,1,2,2,2,2,4,4,4,1,4,2,4,4,2,4,1,3,3,4,4,2,4,4,2,2,3,2,4,2,4,2,3,4
94,5,,,11,0,.02,50,3.9120231,.050000001,55,22,1,3.1666667,3.5,1.6666666,2.5,2.2083333,1,2,2,1,2,2,2,2,2,2,3,3,2,4,2,1,2,1,2,2,3,2,3,4,2,2,1,2,2,2,2,4,4,4,1,4,2,4,4,2,4,1,3,3,4,4,2,4,4,2,2,3,2,4,2,4,2,3,4
94,6,,,12,0,.02,100,4.6051702,.0099999998,83,61,1,3.1666667,3.5,1.6666666,1,2.2083333,1,2,2,1,2,2,2,2,2,2,3,3,2,4,2,1,2,1,2,2,3,2,3,4,2,2,1,2,2,2,2,4,4,4,1,4,2,4,4,2,4,1,3,3,4,4,2,4,4,2,2,3,2,4,2,4,2,3,4
96,1,0,0,1,0,0,30,3.4011974,.0099999998,90,65,1,3,2.75,1.6666666,.29999998,2.0416667,1,2,2,2,1,2,2,2,2,2,3,3,2,3,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,3,3,3,3,3,3,4,4,3,3,4,2,2,3,3,3,3,2,4,3,2,4,3,3,2,4,3,3,4
96,2,,,5,0,0,100,4.6051702,.001,49,50,1,3,2.75,1.6666666,.1,2.0416667,1,2,2,2,1,2,2,2,2,2,3,3,2,3,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,3,3,3,3,3,3,4,4,3,3,4,2,2,3,3,3,3,2,4,3,2,4,3,3,2,4,3,3,4
96,3,,,6,0,.07,30,3.4011974,.02,66,66,1,3,2.75,1.6666666,.59999996,2.0416667,1,2,2,2,1,2,2,2,2,2,3,3,2,3,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,3,3,3,3,3,3,4,4,3,3,4,2,2,3,3,3,3,2,4,3,2,4,3,3,2,4,3,3,4
96,4,0,1,9,0,.050000001,100,4.6051702,.02,99,50,1,3,2.75,1.6666666,2,2.0416667,1,2,2,2,1,2,2,2,2,2,3,3,2,3,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,3,3,3,3,3,3,4,4,3,3,4,2,2,3,3,3,3,2,4,3,2,4,3,3,2,4,3,3,4
96,5,,,11,0,0,30,3.4011974,.0049999999,41,20,1,3,2.75,1.6666666,.14999999,2.0416667,1,2,2,2,1,2,2,2,2,2,3,3,2,3,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,3,3,3,3,3,3,4,4,3,3,4,2,2,3,3,3,3,2,4,3,2,4,3,3,2,4,3,3,4
96,6,,,12,0,0,20,2.9957323,.0020000001,96,34,1,3,2.75,1.6666666,.040000003,2.0416667,1,2,2,2,1,2,2,2,2,2,3,3,2,3,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,3,3,3,3,3,3,4,4,3,3,4,2,2,3,3,3,3,2,4,3,2,4,3,3,2,4,3,3,4
103,1,0,0,1,1,.73000002,60,4.0943446,.029999999,50,57,1,2.6666667,3.1666667,2.6666667,1.8,2.0416667,2,2,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,4,4,3,4,3,2,4,3,2,2,4,4,3,2,3,2,4,3,4,3,2,4
103,2,,,5,0,.059999999,100,4.6051702,.0049999999,20,17,1,2.6666667,3.1666667,2.6666667,.5,2.0416667,2,2,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,4,4,3,4,3,2,4,3,2,2,4,4,3,2,3,2,4,3,4,3,2,4
103,3,,,6,0,.13,100,4.6051702,.003,64,56,1,2.6666667,3.1666667,2.6666667,.30000001,2.0416667,2,2,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,4,4,3,4,3,2,4,3,2,2,4,4,3,2,3,2,4,3,4,3,2,4
103,4,1,0,8,0,.28999999,500,6.2146082,.075000003,52,44,1,2.6666667,3.1666667,2.6666667,37.5,2.0416667,2,2,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,4,4,3,4,3,2,4,3,2,2,4,4,3,2,3,2,4,3,4,3,2,4
103,5,,,11,1,.80000001,30,3.4011974,.1,29,26,1,2.6666667,3.1666667,2.6666667,3,2.0416667,2,2,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,4,4,3,4,3,2,4,3,2,2,4,4,3,2,3,2,4,3,4,3,2,4
103,6,,,12,0,.22,20,2.9957323,.001,51,29,1,2.6666667,3.1666667,2.6666667,.020000001,2.0416667,2,2,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,4,4,3,4,3,2,4,3,2,2,4,4,3,2,3,2,4,3,4,3,2,4
106,1,1,0,2,0,.059999999,60,4.0943446,.050000001,8,7,1,2.8333333,2.0833333,2.3333333,3,1.8333334,1,2,2,4,2,3,2,2,2,2,3,3,2,2,2,2,1,2,2,1,1,1,1,1,2,2,2,1,2,3,3,3,3,3,3,2,2,2,2,4,4,4,4,2,3,2,3,2,4,4,4,4,4,2,3,3,3,2,4
106,2,,,5,1,.66000003,500,6.2146082,.1,5,3,1,2.8333333,2.0833333,2.3333333,50,1.8333334,1,2,2,4,2,3,2,2,2,2,3,3,2,2,2,2,1,2,2,1,1,1,1,1,2,2,2,1,2,3,3,3,3,3,3,2,2,2,2,4,4,4,4,2,3,2,3,2,4,4,4,4,4,2,3,3,3,2,4
106,3,,,6,0,.17,250,5.521461,.025,11,29,1,2.8333333,2.0833333,2.3333333,6.25,1.8333334,1,2,2,4,2,3,2,2,2,2,3,3,2,2,2,2,1,2,2,1,1,1,1,1,2,2,2,1,2,3,3,3,3,3,3,2,2,2,2,4,4,4,4,2,3,2,3,2,4,4,4,4,4,2,3,3,3,2,4
106,4,1,1,10,1,.36000001,250,5.521461,.0099999998,25,8,1,2.8333333,2.0833333,2.3333333,2.5,1.8333334,1,2,2,4,2,3,2,2,2,2,3,3,2,2,2,2,1,2,2,1,1,1,1,1,2,2,2,1,2,3,3,3,3,3,3,2,2,2,2,4,4,4,4,2,3,2,3,2,4,4,4,4,4,2,3,3,3,2,4
106,5,,,11,0,.07,75,4.3174882,.25,20,9,1,2.8333333,2.0833333,2.3333333,18.75,1.8333334,1,2,2,4,2,3,2,2,2,2,3,3,2,2,2,2,1,2,2,1,1,1,1,1,2,2,2,1,2,3,3,3,3,3,3,2,2,2,2,4,4,4,4,2,3,2,3,2,4,4,4,4,4,2,3,3,3,2,4