ID,Sample,Condition,Gender,Age,Education,Major,Item 1 - Good,Item 1 - Bad,Item 1 - Justification,Item 2 - Good,Item 2 - Bad,Item 2 - Justification,Item 3 - Good,Item 3 - Bad,Item 3 - Justification,Item 4 - Good,Item 4 - Bad,Item 4 - Justification,Brain Justifications,Positive Brain Justifications,Negative Brain Justifications
M1,Mturk,Simple Neuroscience,F,31,High School/GED,,2,,This makes sense to me. ,,2,I believe this. ,,-2,This sounds like crap. ,2,,Makes sense. ,0,0,0
M2,Mturk,Simple Neuroscience,F,39,2-year College Degree,,,3,,3,,,,3,gender do have differences,,3,because when you imagine you can see it.,0,0,0
M3,Mturk,Simple Neuroscience,F,29,4-year College Degree,,,0,not sure about the research depends on babies age as well.,,0,"I not very sure about this, depends also on time difference between two house microseconds or seconds.",-2,,It fails to explain how brain scanning explains gender difference,1,,I guess i am able to relate with it that you close your eyes and imagine things and see it in front it seems somewhat similar. ,1,0,1
M4,Mturk,Simple Neuroscience,F,56,2-year College Degree,,3,,Babies use math in observing their environment.,,2,Things closer together you may not notice because of attention blink.,,2,"More activities you do that involve spatial tasks they better you will be at spatial reasoning.  Playing sports increases spatial reasoning, which is found higher in males.",2,,People recall objects when they are told to imagine an object as well as objects they actually see.,0,0,0
M5,Mturk,Simple Neuroscience,M,52,4-year College Degree,,-3,,the hand was hidden so this makes no sense,-1,,Seems your brian works faster that that,2,,makes sense to me,,1,seems good but could give a longer explination,0,0,0
M6,Mturk,Simple Neuroscience,F,45,Masters Degree,,,0,I would have liked to see more information of row relation of timing to preference.,,-1,I found this explanation unsatisfying because it does not give enough information about why the delay causes attentional blink.,,1,,3,,,0,0,0
M7,Mturk,Simple Neuroscience,M,32,4-year College Degree,,2,,"I think it's a decent explanation. I can understand what they're talking about, since it's written in a fairly straightforward manner.",,-2,It doesn't really explain why the second house wasn't recognized. It just makes some references to underlying causes without making the connection to someone who's not familiar with the things they're talking about.,-2,,"It doesn't really explain how spatial tasks are related to playing sports. I guess I can kind of see the connection, but it should be made more explicitly in the explanation.",2,,"The explanation is pretty succinct, and it's very satisfactory to me.",0,0,0
M8,Mturk,Simple Neuroscience,F,61,4-year College Degree,,,-2,why wouldn't the babies look longer at the 2 dolls? they would be trying to figure out where it came from,2,,This makes sense to me because I have done a few of those tests and I'm almost sure I missed a few things.,-1,,I'm not quite sure that sports would be the reason there are gender differences in spatial reasoning tasks. There are many boys/men who don't play sports...would they be considered feminine?,,0,"That could be true, but it seems like what we actually can see rather than what we visualize would be more prominent.",0,0,0
M9,Mturk,Simple Neuroscience,F,22,High School/GED,,1,,I can understand how they came to that conclusion,,1,I suppose the brain would ignore the second house because it had just seen one.,,-3,"It sounds biased. Also, the fact that the men played more sports seems very irrelevant.",,1,That makes sense to me. I have also personally come to that conclusion before,1,1,0
M10,Mturk,Simple Neuroscience,M,25,Some College,,,-2,Honestly I don't understand how they can extrapolate that from babies liking the display or not,,2,The explanation makes sense.,,0,I always thought that women's poorer spatial task aptitude was mostly related to social pressure than difference in brain physiology. And the explanation doesn't mention anything about the sports part.,2,,Makes sense that mental images are formed in the visual cortex,2,2,0
M11,Mturk,Simple Neuroscience,M,53,Some College,,-3,,Does not explain how they can calculate 1+ 1,1,,Somewhat explains it but does not say anything about what attentional resources even are.,-2,,It does not even begin to explain why or how identify how it had anything to do with sports.,,2,Sounds very plausible to me as a person sees it in their minds eye as if actually seeing it.,0,0,0
M12,Mturk,Simple Neuroscience,F,29,Masters Degree,,3,,"First, it makes sense that the babies would look longer at something they were confused by (such as numbers not seeming to add up correctly). Second, the brain scan backs up the explanation.",,-1,"The explanation is too vague. It doesn't explain what evidence the researchers used to conclude this (such as brain scans), and the phrase ""temporal relationship"" is hard to understand.",1,,"The link to sports seems to explain the cause behind the correlation of spatial reasoning abilities and gender. However, it would be more convincing if more details on the brain scans were given--what were the subjects doing while their brains were being scanned?",2,,"It makes logical sense that the subjects would respond to all of the questions in the same way if they were using the same part of their brain. Also, the logical explanation is backed up by the data on brain activation patterns.",4,4,0
M13,Mturk,Simple Neuroscience,F,23,Some College,,,0,I'm indifferent about it. It is not a bad explanation. I would have liked to know more information though.,1,,It sounds like a good explanation. It could use a little more information to explain it though.,,-2,I feel as though more information could have been provided to explain the difference.,-1,,The explanation was kind of confusing and maybe made up.,0,0,0
M14,Mturk,Simple Neuroscience,F,29,Some College,,2,,"That makes sense, the babies don't know why there wasn't a second doll. To babies it must seem like magic.",,2,"I have gone to the eye doctor and have had test like this, they suck. ",-2,," I honestly just don't agree with the explanation. Men and women aren't as different as this ""research"" makes it seem. ",,1,I mad the selection because the explanation made sense to me. I agree on how a image in your head is not different than one physically in front of you. ,0,0,0
M15,Mturk,Simple Neuroscience,M,23,Some College,,1,,Babies do not have the capacity to calculate in my opinion,3,,I do believe that lack of attention leads to miscalculation,,-2,This is a stereotype because a bad performance is a result of bad preparation regardless of gender.,-2,,"Yes, people can imagine objects as if they were real ",0,0,0
M16,Mturk,Simple Neuroscience,M,27,4-year College Degree,,2,,It makes sense to me if they are used to 1 thing and something else happens. I think the results would be about the same for adults as babies as well. ,-1,,I just feel like depending on how quick the pictures came up you might have completely missed the face in between the houses. They might have sneezed or looked somewhere else really quickly. ,,1,If the part of the brain has lower performance than that would cause a difference.,2,,Seems to make perfect sense to me. Even sitting here I can imagine a mountain the same as the lamp next to me. ,1,1,0
M17,Mturk,Simple Neuroscience,F,30,4-year College Degree,,1,,this explanation sums up what the paragraph is saying well. it makes it clear what is going on,,-1,This explanation doesn't make it clear what the paragraph is saying. The paragraph doesn't talk about areas of the brain and the explanation does. ,,-2,the explanation doesn't make sense and doesn't use the information found in the study descreibed.,1,,"based on the results of this study, this explanation is true. ",1,0,1
M18,Mturk,Simple Neuroscience,F,25,Some College,,,-1,This explains that there were brain scans done but only states that the part of the brain related to math was used. It does not necessarily mean they were actively doing math as said above and can add 1 and 1 to get 2.,3,,"It's clear that when you are being rushed, your brain can take a few moments to process that information before catching the new information it may need to process.",,1,"This explanation does a good job at telling you how they got the results, which was a brain scan. It also explains that the scan showed that the brain was more active in men rather than women when it comes to spatial tasks.",3,,It was clearly explained that both imagining objects and seeing those same objects in real life happen in the same part of the brain.,4,4,0
M19,Mturk,Simple Neuroscience,M,30,High School/GED,,2,,"I'm pretty satisfied. If the brain scan showed the math parts of the brain were being stimulated during the doll experiment, I think it's a reasonable explanation.",,-2,"The brain is capable of staying attentive for long periods of time, so the explanation needs to be expanded on if they want me to buy it.",,2,A brain scan seems pretty definitive to me.,2,,If it's the same process being used then I am satisfied.,3,3,0
M20,Mturk,Simple Neuroscience,F,32,2-year College Degree,,3,,The conclusion was logical. ,3,,Because this was the conclusion that the reasearchers came to after the study. ,,-3,I believe that this explanation is sexist. ,0,,"The people had probably already seen images of the make-believe objects, so they could recall them as well as objects they had seen. ",0,0,0
M21,Mturk,Simple Neuroscience,F,23,2-year College Degree,,,1,I just don't see why it would matter. If babies can count in their head or not doesn't effect anyone.,2,,This makes a lot of sense. It's like having all you're attention diverted to one thing at a time. And then when it flashes to the next house your attention is still diverted to the last therefor your brain doesn't interpret it.,,-3,This isn't very interesting. While it may be true I just don't find it the least but interesting in any way.,1,,I think it would depend on each individual whether they have a good imagination and can picture things well or not. I found this very fascinating though.,1,1,0
M22,Mturk,Simple Neuroscience,M,27,Masters Degree,,-3,,babies cant calculate. You take longer when you have more choices ,,1,Was still kind of vague as to why it happens,,-3,I have no idea what  spatial task is,3,,Sounds about right,0,0,0
M23,Mturk,Simple Neuroscience,M,33,4-year College Degree,,-3,,Brain scans have nothing to do with experiments involving placing dolls on a stage. The reasoning for looking longer does not match up to the explanation about looking longer at one doll for longer.,,-3,"Don't think these explanations are the same. The passage speaks to how well people did according to how far apart the houses were, while the explanation speaks to what the phenomena intentional blink is.",-3,,"The explanation mentions brain scans, while the passage indicates an interview and tasks. I don't think we are talking about the same study. It may be the same result, just a different approach.",,-2,"The paragraph is talking about similar responses between make believe, present and non present, and this explanation is talking about the difference or lack thereof seeing vs not seeing. There is no exact tie in between the two.",2,0,2
M24,Mturk,Simple Neuroscience,M,37,High School/GED,,0,,"It's too terse to be very useful as an explanation, but it is somewhat convincing.",,-3,The explanation doesn't say anything useful or new.,0,,"It's an unsupported assertion, but it's a theory that may or may not be valid, so I'm neutral about it.",,-3,"This explanation almost doesn't make any sense. Upon rereading it, it doesn't say anything that wasn't already said.",0,0,0
M25,Mturk,Simple Neuroscience,M,45,High School/GED,,,-2,Babies can't math. I dunno. It's kind of hard to accept this premise. ,-3,,"I don't believe this either. Blinking is a natural process, but I don't think anyone is going to miss like that.",,-3,I've read somewhere that women are better at spatial tasks.,,2,I can accept this. sounds legit.,0,0,0
M26,Mturk,Simple Neuroscience,M,20,Some College,,,2,"It does in fact offer a good amount of insight into why the amount of time a baby spends looking at the stage can be used to conclude why the researchers feel that babies are capable of basic calculation, however I still don't understand why the babies looked at the stage longer when there was only one doll, and the explanation offered nothing in helping me with that.",,1,"There was some insight to be found in the explanation, however it didn't connect the dots on how the amount of time between appearances of the images of houses affected how the areas of the brain involved was able to process each of them.",1,,"The explanation offered a little insight, however it could have elaborated on why one's involvement in sports would affect their spacial reasoning abilities.",3,,The explanation offered everything that someone would need to better understand why the response times to the three types of objects have little variation.,1,0,1
M27,Mturk,Simple Neuroscience,M,23,4-year College Degree,,2,,Seems logical to think that even in their infancy the math region would be working out this type of problem. ,,-1,"I think this explained better that as each non-house image flashed, they became more expecting that the next image would be a house. If they just saw a house, it's likely that their brain assessed the probability of the next image being a house of being low so they relaxed some. ",-2,,"This relationship doesn't seem causal. Maybe men play sports because they were better spatially, even at a young age. The amount of info they found does not support their conclusion. ",,2,This makes sense. I know sets of activities are confined to different regions/brodmAn areas so this is a logical explanation. ,1,1,0
M28,Mturk,Simple Neuroscience,M,31,4-year College Degree,,2,,The explanation is nice because it doesn't just restate what was in the paragraph. It talks about brainwaves instead of just time of looking. ,,-1,"It didn't really give a good explanation of what cause attentional blink. Obviously the area of the brain responsible for attention is responsible, but why?",,-1,The paragraph mentions playing more sports. The explanation mentions nothing about how playing sports is related. ,,3,This seems straight forward. Seeing and imagining objects use the same part of the brain does a good job of explaining why reaction times are similar. ,3,2,1
M29,Mturk,Simple Neuroscience,F,21,Some College,,3,,I believe babies know the difference when there is something missing or not,,1,,-3,,I don't believe sports has anything to do with it,2,,,0,0,0
M30,Mturk,Simple Neuroscience,F,34,4-year College Degree,,,-1,"I find it hard to believe that babies know how to add at their age, I wouldn't think that part of their brain was that involved yet.",,1,,0,,"I understand that it is a scientific finding, but it makes it seem like girls are not designed to be as good at sports.",,1,It makes sense that when you are asked to imagine something that your brain acts in the same way as when you see an actual object.  ,2,2,0
M31,Mturk,Simple Neuroscience,M,28,4-year College Degree,,2,,I feel that it was explained well because it talks about the math part of your brain.,,-1,I feel like the explanation only partially explains attentional blink. It doesn't give too many details on how it works.,-3,,I don't believe the explanation that brain scans and sports determine the difference in spatial tasks.,,2,I believe that imagining objects can be very similiar to seeing them in person,2,1,1
M32,Mturk,Simple Neuroscience,F,29,Masters Degree,,,-3,I've read this multiple times and I just don't understand the scenario or the explanation,2,,"Makes sense. ""Blink and you miss it"" sort of thing. ",,2,This sort of makes sense. But the sports factor is not being taken into account. What if all the men surveyed had never done sports?,3,,This makes sense. The explanation is very succinct and easy to understand. ,0,0,0
M33,Mturk,Simple Neuroscience,M,28,4-year College Degree,,,-1,"Only because they notice something isn't right, to me doesn't lead to the outcome that babies can calculate preferences.",,2,"Intersting, because you blink after one showing so you don't miss another one.",1,,I am not super satisfied that that is the reason why. Maybe the brain didn't have that ability in some people while others trained it.,,2,"As an artist, I can sometimes and usually recall what is in my head and not just in sight.",1,1,0
M34,Mturk,Simple Neuroscience,F,21,Some College,,-1,,"The explanation makes sense about the region of the babies; brains being involved in math. However, it doesn't make sense to me since the doll was placed out of sight. Therefore, wouldn't the baby expect there to still be one doll instead of two?",3,,The explanation is backed by scientific information about the brain and attention,1,,"It doesn't necessarily mean that spacial reasoning and sports correlate with one another. But it does seem possible since spacial reasoning is needed in sports and the men did play more sports than the women. However, this is from their childhood",,2,Because it is backed with facts about activation of certain areas of the brain. This scientific explanation seems legit to me,3,3,0
M35,Mturk,Simple Neuroscience,F,52,4-year College Degree,,3,,"Babies stare at things they find interesting, something missing that was expected is interesting. Sounds reasonable to me. ",0,,"I'm not so sure about this one. I'd find it equally likely that the second picture was seen, but discounted by the subject.  ",-2,,Childhood sports wouldn't change male perception as much as the results found. ,,2,"This explanation sounds reasonable, that the things we imagine are as strong to our brains as things we see. ",1,1,0
M36,Mturk,Simple Neuroscience,M,41,Some College,,,-2,That is full of nonsense and non sequitors.  The amount of time a baby stares at a doll means they can add?  Horsepoopery!  ,,2,"I have experienced that exact effect taking a similar test.  It's interesting to know that someone has found it worthy of research, and naming.  The explanation was easyt to read and understand.  ",1,,"I can sort of go along with that.  When you throw a ball a lot, you get to be a better judge of distances than when you sit around on the phone all day.",-1,,"Chances are that the since subject was asked to do this rapidly, that it was all imagination and had nothing to do with what was in the room.  They probably didn't have much time to look.  ",0,0,0
M37,Mturk,Simple Neuroscience,M,24,Some College,,3,,THE PARAGRAPH AND EXPLANATION GIVEN IS A VERY GOOD SUM UP THE TOPIC AND PRESENTS FACTUAL EVIDENCE,,-3,THE EXPLANATION HAS NOTHING TO DO WITH WHAT THE PARAGRAPH SAYS. INACCUARATE INFO.,0,,THE PARAGRAPH ITS SELF DOSENT REALLY GO INTO MUCH DETAIL.,,3,THE PARAGRAPH HAD MORE INFORMATION AND DETAILS ABOUT THE SUBJECT,0,0,0
M38,Mturk,Simple Neuroscience,F,38,2-year College Degree,,3,,"If this theory is true, the baby will not have reasoning power as to why there are sometimes less than two dolls on the stage, therefore it is logical that the baby will be surprised time and time again.",3,,It's basically a way of saying they were so focused on one house that they didn't notice the other.,,-1,"Not entirely satisfying because it is possibly the environment and the parents' pre-conceived notions of gender that led the boys to develop more skill, as fathers tend to play more sports only with boys, therefore that area of their mind developed. Perhaps had a father played baseball with his daughter growing up, her mind would be more oriented that way.",3,,"It makes sense because when you imagine something being in a room, you have a picture of the room already in your head and just imagine a new object in it. When you look at the actual room it is the same or nearly the same as the one in your mind so there is less time needed to process an entirely new environment.",0,0,0
M39,MTurk,Neuroscience Plus Jargon,M,25,4-year College Degree,,,0,It provides a set of conditions that loosely entail the observed result.,1,,It provides a set of conditions that loosely entail the observed result.,,0,It provides a set of conditions that loosely entail the observed result.,,2,It provides a set of conditions that loosely entail the observed result.,0,0,0
M40,MTurk,Neuroscience Plus Jargon,M,22,4-year College Degree,,,-3,The explanation makes no sense with what happened.,0,,I made this choice because it sounds believable but I don't know enough about the brain to consider whether it's correct or not.,1,,I made my selection because it sounds convincing.,2,,They were still thinking about the objects so it seems believable.,1,1,0
M41,MTurk,Neuroscience Plus Jargon,F,34,Masters Degree,,3,,This explanation makes sense and is easy to follow and understand.,,-2,"The explanation doesn't make a lot of sense, unless you already know what attentional blink is, and what causes it.  Understanding the explanation requires some level of inference.",,-2,The explanation seems to completely ignore the piece about sports from the passage above.  It seems like there's a leap in logic taking place behind the scenes that may or may nor be correct.,,3,The explanation makes logical sense.,0,0,0
M42,MTurk,Neuroscience Plus Jargon,M,50,4-year College Degree,,1,,would have been easier just to say babies expected how many dolls there should be,0,,I really didn't say anything different than the scenario,2,,"quick, short and to the point",,2,"clear, short and to the point",0,0,0
M43,MTurk,Neuroscience Plus Jargon,F,32,Some College,,,-2,It seems the explanation is questionable.  It doesn't really explain why they think babies can calculate.,,1,The explanation is a little confusing.  Not sure if it really explained anything to me or not.,3,,"Again, if scans were done to prove it then I wouldn't question it.  There is a 'difference' in sports involvement when it comes to gender, as far as how rough, hard, etc. a person plays.",3,,"If the patterns led to that explanation then I would assume it was true, therefore I don't question it.",1,1,0
M44,MTurk,Neuroscience Plus Jargon,M,19,Some College,,2,,It makes sense for the baby to have to take longer to understand object permanence and how a baby may take longer to recognize more than one object.,,-2,"To the simple man uneducated regarding psychology, using jargon like 'frontal lobe' and 'temporal relationship' means nothing, and is more of a burdening question than a revealing one.",1,,"Sports involve a lot of focus, and since Sports are a male-dominated industry, this correlation is very possible.",-2,,It is unclear how the imagination does the same process. The explanation was unclear and the situation seemed far too typical.,1,0,1
M45,MTurk,Neuroscience Plus Jargon,F,48,2-year College Degree,,2,,I can see that babies know more then we give them credit for and ths is something they can do,,0,not sure what the blink has to do with this,0,,this one is a give me yes boys played more sports ,1,,I am not sure as I can not imagin objects or visualize things,0,0,0
M46,MTurk,Neuroscience Plus Jargon,F,64,2-year College Degree,,,2,"The parietal lobe governs how long babies looked at the stage.  Researchers found that babies looked longer at the stage when only one doll, than where there were two dolls.  They concluded that babies can calculate 1 + 1 = 2.",,2,"This is due to the attentional blink.  If two houses are shown far apart they are both seen.  However, if both shown right after each other, second house is not seen.",2,,Men appear to be better at spatial reasoning than women because they have played more sports.  This occurred in childhood on average from women playing sports.,-3,,This just not make any sense to me at all.  I can't make hands or tails about it.,1,1,0