﻿V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,Consent,PSEPP.id,Instructions1,Q90.1,Q90.2,Q90.3,Q90.4,Q92,Q94.1,Q94.2,Q94.3,Q94.4,Q96,Q98.1,Q98.2,Q98.3,Q98.4,Q100,Q102.1,Q102.2,Q102.3,Q102.4,Q104,Q106.1,Q106.2,Q106.3,Q106.4,Q108,Q110.1,Q110.2,Q110.3,Q110.4,Q112,Q114.1,Q114.2,Q114.3,Q114.4,Q116,Q118.1,Q118.2,Q118.3,Q118.4,Q120,Instructions2,ideology.slider,school.pray,pacifism,illegal.immigration,death.penalty,healthcare,premarital.sex,gay.marriage,abortion,evolution,biblical.truth,welfare,gun.rights,military.spending,regulate.business,small.govt,foreign.aid,lower.taxes,stemcell.research,abstinence.only.edu,torture.terrorists,Party.id,belief.slider,Instructions3,CRT1.raw,CR1.time.1,CR1.time.2,CR1.time.3,CR1.time.4,CRT2.raw,CR2.time.1,CR2.time.2,CR2.time.3,CR2.time.4,CRT3.raw,CR3.time.1,CR3.time.2,CR3.time.3,CR3.time.4,Instructions4,Gender,Age,Hispanic.origin,Native.American,Asian,Black,Latino,White,race.Other,Education,Income,religion.denomination,born.again,religion.bibtruth,church.attendance,religion.importance,statue.name,statue.reason,condition,school.pray.recode,illegal.immigration.recode,death.penalty.recode,biblical.truth.recode,gun.rights.recode,military.spending.recode,small.govt.recode,lower.taxes.recode,abstinence.only.edu.recode,torture.terrorists.recode,CRT1.right1.wrong0,CRT2.right1.wrong0,CRT3.right1.wrong0,CRT.total.right,issue.index,moral.issue.scale,economic.issue.scale,punish.issue.scale
R_3NTOQAEgxqDgFaB,Default Response Set,Anonymous, , ,129.93.5.129,0,12/3/2013,12/3/2013,1,1,3472,1, , , , , , , , , , , , , , , , , , , , ,0,0,37.418,0,1,0,0,33.991,0,1,0,0,33.565,0,1,0,0,35.3,0,1,1, ,7,5,6,2,4,1,2,4,1,7,4,1,4,3,3,2,2,2,7,2,4,1,1,10, , , , ,100, , , , ,47, , , , ,1,1,20,2, , , , ,1, ,5,4,13, , , , ,discobolus,I have no idea,0,1,2,6,1,7,4,5,6,1,6,0,0,1,1,67,13,16,21
R_eLKHqketi8EaZJr,Default Response Set,Anonymous, , ,50.96.5.255,0,12/5/2013,12/5/2013,1,1,3040,1, , , , , , , , , , , , , , , , , , , , ,9.969,30.381,31.583,3,1,24.414,24.414,31.887,1,1,0,0,33.112,0,1,0,0,32.838,0,1,1, ,6,4,6,7,2,2,1,2,2,3,3,2,4,3,6,2,2,2,5,6,2,33,1,10, , , , ,500, , , , ,24, , , , ,1,0,20,2, , , , ,1, ,5,6,2,2,2,3,2,I dont know,"To look at the different angles of statue. Also, to see if the people taking the survey knew what the statues were.",0,2,2,1,5,6,4,2,6,3,2,0,0,0,0,56,19,10,11
R_cwrR2RDtZu42vzf,Default Response Set,Anonymous, , ,76.79.12.10,1,3/19/2014,3/19/2014,1,1,4999,1, , , , , , , , , , , , , , , , , , , , ,0,0,34.944,0,1,0,0,33.523,0,1,0,0,32.661,0,1,0,0,32.715,0,1,1, ,6,7,3,1,3,1,1,1,1,5,5,3,4,1,4,6,6,2,7,5,7,14,1,105, , , , ,5, , , , ,47, , , , ,1,1,23,2, , , , ,1, ,6,2,1,2,2,3,1,discobolus,to provoke some kind of emotion before taking a political belief survey,0,2,5,7,3,5,4,4,2,1,3,0,1,1,2,64,12,13,20
R_abEm6yUMOoam4Ul,Default Response Set,Anonymous, , ,129.93.4.1,0,12/3/2013,12/3/2013,1,1,3475,1, , , , , , , , , , , , , , , , , , , , ,22.652,22.652,39.735,1,1,0,0,32.022,0,1,0,0,33.121,0,1,0,0,32.246,0,1,1, ,3,4,1,2,6,6,2,6,3,3,6,2,1,7,2,6,2,2,6,2,8,95,1,10, , , , ,100, , , , ,47, , , , ,1,0,20,2, , , , ,1, ,5,4,1,2,2,4,3,diskonolos,i dont know,0,5,7,6,5,6,7,6,6,2,6,0,0,1,1,104,31,25,25
R_djmoUc8vxc6bXJb,Default Response Set,Anonymous, , ,76.85.169.151,0,12/3/2013,12/3/2013,1,1,3091,1, , , , , , , , , , , , , , , , , , , , ,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1, ,2,3,1,4,2,2,4,3,3,3,3,2,2,4,2,2,2,3,3,3,7, ,1,5, , , , ,5, , , , ,24, , , , ,1,1,20,2, , , , ,1, ,3,3,1,2,1,4,3,discobolus,to see what I remember of each different looking picture,0,6,7,4,5,6,6,6,6,5,5,1,1,0,2,85,31,15,22
R_0xgqkyEbRU8pFBz,Default Response Set,Anonymous, , ,129.93.5.129,1,2/17/2014,2/17/2014,1,1,4852,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.404,0,1,0,0,32.034,0,1,0,0,32.269,0,1,0,0,31.372,0,1,1,9,7,1,5,7,2,1,1,1,1,7,2,6,3,3,2,4,1,2,7,6,2,0,1,10, , , , ,100, , , , ,24, , , , ,1,0,18,2, , , , ,1, ,5,6,12, , , , ,The discus thrower,Different views,0,1,3,1,1,2,5,6,7,1,2,0,0,0,0,47,9,13,8
R_2gjLYD058pDktmJ,Default Response Set,Anonymous, , ,108.167.35.21,0,12/4/2013,12/4/2013,1,1,4069,1, , , , , , , , , , , , , , , , , , , , ,0,0,41.503,0,1,0,0,34.032,0,1,0,0,192.197,0,1,0,0,142.673,0,1,1,66,4,4,2,4,7,2,2,2,2,6,4,3,5,5,2,6,2,4,6,3,7,0,1,10, , , , ,100, , , , ,24, , , , ,1,1,22,2, , , , ,1, ,5,3,12, , , , ,Plato,To see the same thing from a different point of view,0,4,6,4,2,5,3,6,6,2,5,0,0,0,0,81,20,22,20
R_cIMTZAvukKz28HX,Default Response Set,Anonymous, , ,129.93.5.130,1,1/30/2014,1/30/2014,0,1,4795,1, , , , , , , , , , , , , , , , , , , , ,0,0,37.001,0,1,0,0,32.553,0,1,0,0,32.614,0,1,0,0,32.731,0,1,1,72,4,4,2,5,6,7,6,6,4,1,6,2,2,7,1,6,2,5,3,6,8,100,1,5, , , , ,100, , , , ,24, , , , ,1,0,19,2, , , , ,1, ,5,3,2, , , , , , ,0,4,6,3,7,6,6,7,6,5,2,1,0,0,1,109,44,26,17
R_8BsYFZKwA1pW365,Default Response Set,Anonymous, , ,129.93.5.131,0,12/4/2013,12/4/2013,1,1,3115,1, , , , , , , , , , , , , , , , , , , , ,0,0,33.289,0,1,0,0,30.782,0,1,0,0,30.66,0,1,0,0,30.889,0,1,1,33,7,7,6,2,2,2,2,3,1,6,3,2,4,2,7,1,6,1,7,2,2,15,1,5, , , , ,100, , , , ,47, , , , ,1,1,19,2, , , , ,1, ,5,5,12, , , , ,discobolus,"They were all the same statue, but from different angles.  Attempting to make a person believe they were different statues.",0,1,2,6,2,6,4,1,2,1,6,1,0,1,2,55,13,8,20
R_56ZWv6a1oqKxfZb,Default Response Set,Anonymous, , ,108.167.50.78,0,12/4/2013,12/4/2013,1,1,3478,1, , , , , , , , , , , , , , , , , , , , ,0,0,34.299,0,1,0,0,36.459,0,1,0,0,33.246,0,1,0,0,31.955,0,1,1,0,7,2,7,7,1,1,1,1,1,7,1,7,7,1,7,4,6,1,7,5,1,8,1,5, , , , ,5, , , , ,47, , , , ,1,1,22,2, , , , ,1, ,5,5,13, , , , ,No clue.,Possibly to see how a political survey impacts memory.,0,1,1,1,1,1,1,1,2,1,3,1,1,1,3,27,8,4,6
R_1GO433IqgcOOWd7,Default Response Set,Anonymous, , ,129.93.5.131,0,12/3/2013,12/3/2013,0,1,3025,1, , , , , , , , , , , , , , , , , , , , ,2.519,19.616,32.13,5,1,0,0,31.999,0,1,0,0,31.127,0,1,0,0,31.01,0,1,1,19,5,2,1,4,2,3,3,3,3,2,2,4,5,2,2,2,2,4,3,4,2,62,1,5, , , , ,5, , , , ,47, , , , ,1,1,18, , , , , ,0, , , , , , , , , , ,0,3,7,4,6,4,3,6,6,5,4,1,1,1,3,74,30,12,19
R_bkN29t3Jf3Nd3iR,Default Response Set,Anonymous, , ,76.85.161.13,0,12/3/2013,12/3/2013,1,1,3451,1, , , , , , , , , , , , , , , , , , , , ,0,0,45.937,0,1,0,0,31.878,0,1,0,0,31.107,0,1,0,0,33.728,0,1,1,73,7,7,1,1,7,4,1,7,1,4,7,1,7,7,1,3,4,3,7,2,6, ,1,5, , , , ,5, , , , ,47, , , , ,1,1,19,2, , , , ,1, ,5,5,12, , , , ,discobolus,each from a different angle,0,1,7,7,4,7,1,7,4,1,6,1,1,1,3,92,22,28,27
R_9QzvA0QALBUj4l7,Default Response Set,Anonymous, , ,129.93.4.17,1,3/13/2014,3/13/2014,1,1,9187,1, , , , , , , , , , , , , , , , , , , , ,24.332,24.332,32.548,1,1,0,0,32.283,0,1,0,0,32.108,0,1,0,0,31.286,0,1,1,13,7,2,6,6,2,2,1,1,1,7,2,6,6,2,6,2,4,1,7,6,2,0,1,10, , , , ,100, , , , ,47, , , , ,1,1,19,1, , , ,1,1, ,5,4,12, , , , ,Unsure,To look at the same thing from differing perspectives.,0,1,2,2,1,2,2,2,4,1,2,0,0,1,1,35,9,8,8
R_4GjUJhbXUG1XpdP,Default Response Set,Anonymous, , ,108.167.39.187,1,3/12/2014,3/12/2014,1,1,4723,1, , , , , , , , , , , , , , , , , , , , ,0,0,45.02,0,1,0,0,31.499,0,1,0,0,33.584,0,1,0,0,31.368,0,1,1,64,3,6,2,1,6,1,5,2,2,4,7,1,3,3,4,6,2,3,6,2,8,56,1,10, , , , ,100, , , , ,4.5, , , , ,1,1,19,2, , , , ,1, ,5,6,1,2,2,1,2,Discobolus,To see the differences in them?,0,5,6,7,4,7,5,4,6,2,6,0,0,0,0,93,24,20,26
R_0MJe8AbFutJyJ1j,Default Response Set,Anonymous, , ,76.84.50.111,0,12/6/2013,12/6/2013,1,1,4171,1, , , , , , , , , , , , , , , , , , , , ,15.271,15.271,47.111,1,1,0,0,31.819,0,1,0,0,38.686,0,1,0,0,48.412,0,1,1,9,6,4,7,7,1,1,1,1,1,7,2,4,4,4,4,4,7,1,7,7,2,80,1,10, , , , ,500, , , , ,96, , , , ,1,0,20,1, , , , ,1, ,5,1,2,2,2,1,2,Michael,I'm not sure,0,2,1,1,1,4,4,4,1,1,1,0,0,0,0,40,9,11,7
R_5d1ay3NpidaAy7b,Default Response Set,Anonymous, , ,129.93.5.129,0,12/4/2013,12/4/2013,1,1,3250,1, , , , , , , , , , , , , , , , , , , , ,0,0,33.509,0,1,0,0,32.937,0,1,0,0,32.87,0,1,0,0,39.117,0,1,1,82,6,6,1,4,7,4,1,6,2,2,7,1,2,7,1,2,1,3,7,2,8,100,1,10, , , , ,100, , , , ,24, , , , ,1,0,18,2, , , , ,1, ,5,2,2,2,2,2,3,discus thrower,to ingrain it in memory,0,2,7,4,6,7,6,7,7,1,6,0,0,0,0,98,25,28,24
R_7R5QrLe12134rnT,Default Response Set,Anonymous, , ,75.90.78.211,1,2/7/2014,2/7/2014,1,1,4720,1, , , , , , , , , , , , , , , , , , , , ,0,0,39.127,0,1,0,0,38.108,0,1,0,0,32.968,0,1,0,0,37.548,0,1,1,73,2,4,2,2,3,2,2,3,2,3,6,2,2,2,5,5,1,2,4,4,5,62,1,10, , , , ,100, , , , ,47, , , , ,1,1,21,2, , , , ,1, ,5,3,1,2,2,2,2,I dont know,I'm not sure,0,6,6,6,5,6,6,3,7,4,4,0,0,1,1,84,26,14,22
R_9S96uieaDaKd8Fv,Default Response Set,Anonymous, , ,76.85.185.248,0,12/4/2013,12/4/2013,1,1,3835,1, , , , , , , , , , , , , , , , , , , , ,21.891,23.891,33.765,3,1,0,0,31.266,0,1,0,0,32.658,0,1,0,0,32.36,0,1,1,70,4,4,1,2,7,3,2,3,2,4,7,1,4,7,1,7,1,3,5,6,8,30,1,10, , , , ,5, , , , ,24, , , , ,1,1,22,2, , , , ,1, ,5,3,1,2,2,2,1,The Discus Thrower,To view the same thing in 4 different perspectives,0,4,7,6,4,7,4,7,7,3,2,0,1,0,1,96,24,28,22
R_1CaOLKmJGyUOipv,Default Response Set,Anonymous, , ,76.84.44.32,0,12/5/2013,12/5/2013,1,1,4579,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.281,0,1,0,0,30.511,0,1,0,0,31.687,0,1,28.729,28.729,30.51,1,1,1,14,7,2,4,7,2,2,1,2,1,6,2,6,7,2,6,4,6,2,7,7,1,27,1,5, , , , ,5, , , , ,47, , , , ,1,1,18,2, , , , ,1, ,5,6,1,2,2,2,1,i have no idea what that statue was,maybe to see how artistic I am,0,1,4,1,2,2,1,2,2,1,1,1,1,1,3,37,12,8,8
R_cTTdValOlbV6RNP,Default Response Set,Anonymous, , ,129.93.5.129,0,12/4/2013,12/4/2013,1,1,3997,1, , , , , , , , , , , , , , , , , , , , ,18.876,21.17,31.513,3,1,0,0,32.12,0,1,0,0,43.211,0,1,0,0,38.064,0,1,1,30,7,3,3,1,1,1,1,1,2,7,3,2,3,5,5,2,2,2,7,2,3,2,1,5, , , , ,5, , , , ,47, , , , ,1,0,19,2, , , , ,1, ,5,4,2,2,2,2,1,Greek Discuss Thrower,I don't know,0,1,5,7,1,6,5,3,6,1,6,1,1,1,3,62,10,12,24
R_eESVUNK97CzDAFL,Default Response Set,Anonymous, , ,129.93.4.1,0,12/4/2013,12/4/2013,1,1,4018,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.34,0,1,0,0,32.491,0,1,0,0,41.846,0,1,0,0,32.377,0,1,1,34,7, ,2,2,2,1,1,2,4,2,5,1,3,5,4,2,5,2,7,4,3,100,1,10, , , , ,100, , , , ,24, , , , ,1,0,19,2, , , , ,1, ,5,4,1,2,2,3,2,Discobolus,I don't know,0,1,6,6,6,7,5,4,3,1,4,0,0,0,0,67,18,16,23
R_4ZcLFYMLceDtv5H,Default Response Set,Anonymous, , ,129.93.5.129,0,12/3/2013,12/3/2013,1,1,3085,1, , , , , , , , , , , , , , , , , , , , ,0,0,41.826,0,1,0,0,34.859,0,1,0,0,38.411,0,1,0,0,41.547,0,1,1,40,4,4,4,7,2,2,4,2,4,1,2,5,2,4,2,2,2,4,2,6,3,100,1,10, , , , ,100, , , , ,24, , , , ,1,1,20,2, , ,1, ,0, ,3,2,1,2,1,3,3,"""the thinker""",to get a different perspective of the statue.,0,4,4,1,7,3,6,6,6,6,2,0,0,0,0,75,33,14,10
R_9B8aAunfnk07xWd,Default Response Set,Anonymous, , ,129.93.4.33,0,12/4/2013,12/4/2013,1,1,3799,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.446,0,1,0,0,31.161,0,1,0,0,34.128,0,1,0,0,30.677,0,1,1,61,2,6,3,5,4,2, ,6,4,2,5,2,4,2,5,2,2, ,5,3,7,95,1,10, , , , ,100, , , , ,12, , , , ,1,1,20,2, , , , ,1, ,5,6,2,2,1,3,2,The Discobolus,Not sure,0,6,5,3,6,6,4,3,6,3,5,0,0,0,0,78,27,14,19
R_86rQIoyvKpBc8OF,Default Response Set,Anonymous, , ,207.91.25.71,1,3/4/2014,3/4/2014,1,1,4645,1, , , , , , , , , , , , , , , , , , , , ,35.397,35.397,36.853,1,1,0,0,31.991,0,1,0,0,33.319,0,1,0,0,38.406,0,1,1,74,2,5,2,1,7,4,5,5,6,2,7,1,3,6,2,4,4,1,5,2,8,97,1,10, , , , ,100, , , , ,24, , , , ,1,0,21,2, , , , ,1, ,4,5,2,2,1,3,2,don't know,get a perspective from all angles,0,6,6,7,6,7,5,6,4,3,6,0,0,0,0,106,36,26,26
R_1XQqvEsvRpJ28HX,Default Response Set,Anonymous, , ,108.167.42.35,0,12/4/2013,12/4/2013,1,1,4132,1, , , , , , , , , , , , , , , , , , , , ,21.793,21.793,33.431,1,1,0,0,31.927,0,1,0,0,45.16,0,1,0,0,72.235,0,1,1,93,2,4,1,1,7,4,7,6,5,4,6,1,3,6,4,7,1,4,6,2,8,77,1,10, , , , ,100, , , , ,24, , , , ,1,0,20,2, , , , ,1, ,5,6,2,2,2,3,2,The Discus Thrower,So we could get a look at the statue from every angle and try to help us understand what it is.,0,6,7,7,4,7,5,4,7,2,6,0,0,0,0,111,38,23,27
R_9KuGu7sO0YHzKXb,Default Response Set,Anonymous, , ,129.93.232.25,0,12/4/2013,12/4/2013,1,1,3817,1, , , , , , , , , , , , , , , , , , , , ,0,0,34.971,0,1,32.543,32.543,33.206,1,1,0,0,32.125,0,1,0,0,32.023,0,1,1,64,4,3,2,3,5,2,1,2,2,6,6,4,6,6,2,3,2,2,7,6,6,61,1,10, , , , ,100, , , , ,47, , , , ,1,1,19,2, , , , ,1, ,5,6,1,2,2,3,3,Discobulous,To get every angle of the statue,0,4,6,5,2,4,2,6,6,1,2,0,0,1,1,70,16,23,17
R_elXq1YFVErZ4vk1,Default Response Set,Anonymous, , ,76.79.25.138,0,12/3/2013,12/3/2013,1,1,4291,1, , , , , , , , , , , , , , , , , , , , ,0,0,33.028,0,1,0,0,31.732,0,1,0,0,32.741,0,1,0,0,34.154,0,1,1,100,2,6,2,2,6,4,6,6,4,3,6,1,3,6,4,4,1,4,4,2,8,55,1,10, , , , ,100, , , , ,47, , , , ,1,1,20,2, , , , ,1, ,5,6,10,2,1,3,3,discobolus,to study the exact shape of the statue,0,6,6,6,5,7,5,4,7,4,6,0,0,1,1,108,39,22,25
R_bejytRuW2Rg5uZL,Default Response Set,Anonymous, , ,129.93.4.1,0,12/5/2013,12/5/2013,1,1,3106,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.583,0,1,36.824,36.824,37.126,1,1,31.168,31.168,31.829,1,1,14.926,14.926,31.276,1,1,1,4,7,4,4,1,2,1,1,1,1,5,4,1,2,2,4,2,1,2,7,7,1,65,1,10, , , , ,5, , , , ,47, , , , ,1,0,19,2, , , , ,1, ,5,1,1,1,2,3,2, Myron's Discobolus,to remember the image?,0,1,4,7,3,7,6,4,7,1,1,0,1,1,2,61,11,12,19
R_43e5UJfsRrNK4n3,Default Response Set,Anonymous, , ,76.85.170.166,0,12/5/2013,12/5/2013,1,1,3268,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.418,0,1,8.64,8.64,33.095,1,1,0,0,35.545,0,1,0,0,55.247,0,1,1,38,6,3,3,3,2,2,2,5,2,4,5,2,7,3,5,4,5,4,7,4,4,100,1,10, , , , ,5, , , , ,47, , , , ,1,1,21,2, , , , ,1, ,5,4,1,2,2,3,4,idk!,idk!,0,2,5,5,4,6,1,3,3,1,4,0,1,1,2,66,22,13,20
R_02HltzNv2rBVSFT,Default Response Set,Anonymous, , ,76.79.25.138,0,12/4/2013,12/4/2013,1,1,3841,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.946,0,1,0,0,32.121,0,1,0,0,32.312,0,1,0,0,32.23,0,1,1,71,3,4,1,1,7,2,1,1,3,3,7,1,2,3,1,4,5,2,7,3,8,58,1,10, , , , ,5, , , , ,47, , , , ,1,0,20,2, , , , ,1, ,5,5,10,2,1,3,2,The Diskobolus of Myron,I do not know,0,5,7,7,5,7,6,7,3,1,5,0,1,1,2,87,20,24,26
R_808jVpvbCgB75kx,Default Response Set,Anonymous, , ,108.167.54.103,0,12/5/2013,12/5/2013,1,1,4294,1, , , , , , , , , , , , , , , , , , , , ,0,0,37.768,0,1,0,0,32.902,0,1,0,0,33.556,0,1,0,0,33.535,0,1,1,81,1,4,1,1,7,1,6,6,4,1,7,1,4,6,1,6,1,7,4,2,8,70,1,5, , , , ,100, , , , ,47, , , , ,1,1,21,2, , , , ,1, ,5,6,1,2,1,3,2,Discobolus,no clue,0,7,7,7,7,7,4,7,7,4,6,1,0,1,2,117,42,27,27
R_3qo4MArRnBjezOt,Default Response Set,Anonymous, , ,129.93.5.131,0,12/5/2013,12/5/2013,1,1,3208,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.364,0,1,0,0,31.403,0,1,0,0,32.336,0,1,0,0,32.214,0,1,1,25,7,2,2,3,2,2,1,1,1,7,3,6,6,2,6,1,5,1,7,3,2,1,1,5, , , , ,5, , , , ,47, , , , ,1,1,18,2, , , , ,1,1,5,5,4, , ,3,2,Discobolus, ,0,1,6,5,1,2,2,2,3,1,5,1,1,1,3,44,9,9,18
R_6tAeBlxJi0QCsvz,Default Response Set,Anonymous, , ,108.167.36.150,0,12/4/2013,12/4/2013,1,1,3154,1, , , , , , , , , , , , , , , , , , , , ,0,0,44.663,0,1,0,0,34.236,0,1,0,0,43.194,0,1,0,0,33.93,0,1,1,82,3,4,1,1,6,2,5,3,2,1,7,1,6,7,1,3,4,3,5,4,8,100,1,10, , , , ,100, , , , ,24, , , , ,1,1,20,1, , , ,1,0, ,5,4,10,2,1,3,4,Discobolus,to pay attention to the statue and make us focus on something else then government and politics,0,5,7,7,7,7,2,7,4,3,4,0,0,0,0,95,30,27,25
R_bQrTd3MDtNZIbZz,Default Response Set,Anonymous, , ,129.93.4.1,0,12/5/2013,12/5/2013,1,1,3031,1, , , , , , , , , , , , , , , , , , , , ,0,0,48.108,0,1,0,0,37.869,0,1,0,0,42.008,0,1,0,0,43.768,0,1,1,17,7,3,7,4,3,4,1,3,1,6,5,3,7,3,7,5,5,1,7,7,2,23,1,10, , , , ,20, , , , ,47, , , , ,1,0,18,1, , , ,1,0, ,5,3,2,2,2,3,2,Discobolus,For a person who might have seen it one way before and maybe would have a hard time recognizing it a different way.,0,1,1,4,2,5,1,1,3,1,1,0,0,1,1,49,14,12,11
R_6L7Tvuxr7HI9YbP,Default Response Set,Anonymous, , ,75.117.106.129,0,12/3/2013,12/3/2013,1,1,3976,1, , , , , , , , , , , , , , , , , , , , ,3.859,3.859,55.286,1,1,0,0,44.334,0,1,0,0,31.407,0,1,0,0,31.687,0,1,1,33,4,4,1,1,3,2,1,1,3,5,5,3,4,3,3,4,5,1,7,3,4,58,1,10, , , , ,100, , , , ,24, , , , ,1,0,19,2, , , , ,1, ,5,6,2,2,2,4,2,David?,To see different angles,0,4,7,7,3,5,4,5,3,1,5,0,0,0,0,71,16,16,24
R_77l4Ku8A2pCklUx,Default Response Set,Anonymous, , ,173.190.237.126,0,12/6/2013,12/6/2013,1,1,4057,1, , , , , , , , , , , , , , , , , , , , ,9.483,14.801,34.166,12,1,0,0,32.33,0,1,0,0,37.379,0,1,0,0,88.498,0,1,1,92,4,4,1,1,1,2,7,2,7,4,1,1,1,2,5,5,2,1,5,4,8,100,1,10, , , , ,20, , , , ,24, , , , ,1,1,18,2, , , , ,1, ,5,6,1,2,1,4,3,gay,for fun,0,4,7,7,4,7,7,3,6,3,4,0,0,0,0,84,30,7,25
R_2gfmONL16QdxMWh,Default Response Set,Anonymous, , ,129.93.232.46,0,12/3/2013,12/3/2013,1,1,3049,1, , , , , , , , , , , , , , , , , , , , ,0,0,34.321,0,1,0,0,31.848,0,1,0,0,36.053,0,1,0,0,33.632,0,1,1,65,4,3,2,7,6,1,1,5,1,4,7,2,3,6,1,5,2,5,7,2,6,100,1,10, , , , ,100, , , , ,24, , , , ,1,1,18,2, , , , ,1, ,3,6,2,1,2,4,3,discus,i dont know,0,4,6,1,4,6,5,7,6,1,6,0,0,0,0,86,22,26,19
R_0iiSQ20w6mxqO1v,Default Response Set,Anonymous, , ,129.93.114.152,0,12/4/2013,12/4/2013,1,1,3982,1, , , , , , , , , , , , , , , , , , , , ,0,0,41.081,0,1,0,0,33.276,0,1,0,0,34.803,0,1,0,0,31.995,0,1,1,40,5,4,1,3,6,3,2,7,1,1,1,3,2,3,1,3,1,3,5,3,7,100,1,10, , , , ,100, , , , ,24, , , , ,1,0,19,2, , , , ,1, ,5,6,10,1,1,4,3,No idea,To stimulate our minds?,0,3,7,5,7,5,6,7,7,3,5,0,0,0,0,88,29,17,22
R_0P6XSapenACpk8d,Default Response Set,Anonymous, , ,129.93.5.131,0,12/5/2013,12/5/2013,1,1,3349,1, , , , , , , , , , , , , , , , , , , , ,1.75,3.407,109.046,2,1,0,0,119.193,0,1,0,0,62.222,0,1,0,0,208.224,0,1,1,61,3,3, ,7,3,5,4,7,3,2,6,2,3,5,1,5,1,3,5,4,6,58,1,105, , , , ,100, , , , ,24, , , , ,1,1,19,2, , , , ,1, ,5,4,2,2,2,4,4,i dont remember,see if i could remeber the name,0,5, ,1,6,6,5,7,7,3,4,0,0,0,0,88,36,21,11
R_9QxFNcqy2FWiWk5,Default Response Set,Anonymous, , ,129.93.4.1,0,2/28/2014,2/28/2014,1,1,3097,1, , , , , , , , , , , , , , , , , , , , ,2.288,28.042,33.285,4,1,0,0,33.912,0,1,0,0,31.619,0,1,31.259,32.221,34.292,2,1,1,71,2,6,1,1,1,5,2,2,1,2,6,1,6,2,6,6,2,1,1,1,7,68,1,10, , , , ,100, , , , ,24, , , , ,1,0,19,2, , , , ,1, ,5,1,2,2,1,4,1,Statue of David,Because they are historical,0,6,7,7,6,7,2,2,6,7,7,0,0,0,0,89,30,11,28
R_2iqKsSQasUd1ssB,Default Response Set,Anonymous, , ,129.93.232.8,0,12/5/2013,12/5/2013,1,1,3847,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.883,0,1,0,0,34.324,0,1,0,0,31.949,0,1,0,0,35.553,0,1,1,28,2,4,2,2,4,2,6,2,6,2,5,2,2,4,4,3,2,3,6,2,8,81,1,10, , , , ,100, , , , ,24, , , , ,1,1,19,2, , , , ,1, ,5,5,2,2,1,4,2,discobolus palambara,to look at tall the different percpectives of the statue,0,6,6,6,6,6,6,4,6,2,6,0,0,0,0,93,33,17,24
R_73c5lWDzo9XELYh,Default Response Set,Anonymous, , ,108.167.40.51,0,12/3/2013,12/3/2013,0,1,4135,1, , , , , , , , , , , , , , , , , , , , ,4.989,28.517,33.625,3,1,7.914,25.898,31.702,2,1,0,0,36.032,0,1,0,0,31.316,0,1,1,100,2,4,1,1,7,4,4,6,4,1,7,2,2,5,4,3,2,4,3,2,9,81,1,10, , , , ,100, , , , ,24, , , , ,1,1,21,2, , , , ,1, ,5,6,1,2,1,4,4,no idea, ,0,6,7,7,7,6,6,4,6,5,6,0,0,0,0,108,40,23,26
R_d5LoEvpgqCkB4Gx,Default Response Set,Anonymous, , ,75.117.96.201,1,3/16/2014,3/16/2014,1,1,4957,1, , , , , , , , , , , , , , , , , , , , ,0,0,34.064,0,1,0,0,33.684,0,1,0,0,48.295,0,1,0,0,38.64,0,1,1,90,1,7,1,1,7,2,5,7,7,1,7,1,3,3,2,6,2,4,6,2,8,100,1,100, , , , ,100, , , , ,24, , , , ,1,1,22,2, , , , ,1, ,4,4,2,1,1,4,4,Discobulos,Because it shows different views of what things can be looked at,0,7,7,7,7,7,5,6,6,2,6,0,0,0,0,115,41,23,27
R_6ffMLif7bHG3KVT,Default Response Set,Anonymous, , ,129.93.5.129,0,12/3/2013,12/3/2013,1,1,3457,1, , , , , , , , , , , , , , , , , , , , ,10.078,11.234,45.849,2,1,5.032,21.344,46.615,5,1,0,0,32.984,0,1,1.406,1.406,37.786,1,1,1,80,2,7,1,1,7,5,6,7,7,2,7,1,2,7,1,7,1,6,4,1,9,100,1,10, , , , ,10, , , , ,24, , , , ,1,1,19,2, , , , ,1, ,5,2,10,1,2,4,3,Discobolus,I don't know,0,6,7,7,6,7,6,7,7,4,7,0,0,0,0,130,47,28,28
R_2ovFTCSs70Y9tmB,Default Response Set,Anonymous, , ,216.229.9.100,0,12/4/2013,12/4/2013,1,1,3892,1, , , , , , , , , , , , , , , , , , , , ,0,0,45.232,0,1,0,0,32.395,0,1,0,0,32.708,0,1,0,0,35.481,0,1,1,70,1,6,2,2,7,2,4,7,4,1,7,2,2,5,6,2,2,7,2,2,8,100,1,10, , , , ,25, , , , ,47, , , , ,1,0,21,2, , , , ,1, ,5,6,2,2,2,4,4,"Something that starts with a ""D""",I do not know.,0,7,6,6,7,6,6,2,6,6,6,0,0,1,1,109,44,21,24
R_25cmnX67c7xLZB3,Default Response Set,Anonymous, , ,76.79.25.138,0,12/4/2013,12/4/2013,1,1,4129,1, , , , , , , , , , , , , , , , , , , , ,2.691,2.691,45.853,1,1,0,0,45.43,0,1,0,0,32.524,0,1,0,0,33.937,0,1,1,100,1,4,4,1,7,4,7,6,5,2,7,1,2,4,4,3,1,4,2,2,9,100,1,10, , , , ,5, , , , ,24, , , , ,1,1,20,2, , , , ,1, ,5,6,1,2,1,4,3,discobolus,to study all angles,0,7,4,7,6,7,6,4,7,6,6,0,1,0,1,111,45,22,24
R_1YXJNdODompXmGF,Default Response Set,Anonymous, , ,75.117.106.247,0,12/4/2013,12/4/2013,1,1,4117,1, , , , , , , , , , , , , , , , , , , , ,0,0,47.01,0,1,0,0,32.409,0,1,0,0,39.582,0,1,0,0,31.589,0,1,1,62,2,4,1,3,6,5,2,7,5,1,4,1,4,6,4,4,4,2,7,4,6,100,1,10, , , , ,5, , , , ,47, , , , ,1,0,22,2, , , , ,1, ,5,2,1,2,1,4,3,Statue of David,to make me concentrate,0,6,7,5,7,7,4,4,4,1,4,0,1,1,2,94,35,20,23
R_0NT2NMJy9Ha7JxH,Default Response Set,Anonymous, , ,76.85.179.190,0,12/5/2013,12/5/2013,1,1,4033,1, , , , , , , , , , , , , , , , , , , , ,0,0,32.589,0,1,0,0,36.39,0,1,0,0,33.384,0,1,0,0,31.542,0,1,1,82,2,4,1,2,7,4,7,6,6,2,6,1,6,6,2,6,2,4,6,2,8,79,1,5, , , , ,100, , , , ,47, , , , ,1,1,21,2, , , , ,1, ,5,4,1,2,2,4,2,The Disc Thrower,To clear my train of thought,0,6,7,6,6,7,2,6,6,2,6,1,0,1,2,110,41,25,26
R_cBecS6P00PPDzBb,Default Response Set,Anonymous, , ,76.84.165.213,0,12/6/2013,12/6/2013,1,1,4093,1, , , , , , , , , , , , , , , , , , , , ,2.906,19.144,31.802,3,1,0,0,33.764,0,1,5.399,21.765,36.077,8,1,0,0,41.396,0,1,1,36,6,3,2,2,1,2,3,3,2,4,3,6,4,3,3,3,2,2,5,6,7,80,1,5, , , , ,5, , , , ,47, , , , ,1,1,22,2, ,1, , ,0, ,5,3,1,2,2,4,1,greek olympic games,I have no idea.,0,2,6,6,4,2,4,5,6,3,2,1,1,1,3,65,21,12,16
R_9GlCm3yeesUzFBz,Default Response Set,Anonymous, , ,129.93.5.129,0,12/4/2013,12/4/2013,1,1,3160,1, , , , , , , , , , , , , , , , , , , , ,0,0,31.753,0,1,0,0,31.703,0,1,0,0,41.707,0,1,0,0,32.234,0,1,1,32,1,4,1,6,3,2,2,2,4,1,7,1,4,4,4,4,2,1,6,3,9,100,1,5, , , , ,5, , , , ,47, , , , ,1,0,21,2, , , , ,1, ,5,3,2,1,1,4,3,Discobolus,To show that there are different views of the same idea or concept,0,7,7,2,7,7,4,4,6,2,5,1,1,1,3,84,27,18,21
R_7TFN5ZHTOLM2CHz,Default Response Set,Anonymous, , ,216.96.10.139,1,3/15/2014,3/15/2014,1,1,4825,1, , , , , , , , , , , , , , , , , , , , ,0,0,39.79,0,1,0,0,38.331,0,1,0,0,37.631,0,1,0,0,39.916,0,1,1,71,3,5,2,3,6,5,5,3,6,1,5,3,3,3,4,4,3,2,6,2,7,100,1,5, , , , ,5, , , , ,47, , , , ,1,1,19,2, , , , ,1, ,5,5,1,2,1,4,4,No idea :(,Because they were all drawn differently or from a different view,0,5,6,5,7,5,5,4,5,2,6,1,1,1,3,94,35,18,22
R_1Sa6PktyufJKXWJ,Default Response Set,Anonymous, , ,76.85.165.186,0,12/4/2013,12/4/2013,1,1,4063,1, , , , , , , , , , , , , , , , , , , , ,0,0,34.609,0,1,0,0,33.275,0,1,0,0,33.616,0,1,0,0,33.212,0,1,1,76,2,5,7,2,7,4,6,7,6,1,7,1,2,5,1,2,1,4,6,7,6,100,1,5, , , , ,5, , , , ,47, , , , ,1,1,25,2, , , , ,1, ,5,1,1,1,2,4,3,Discus,"To see what effect it had on my responses, if any.",0,6,1,6,7,7,6,7,7,2,1,1,1,1,3,103,42,26,15
R_1M7EbcrAichsC9L,Default Response Set,Anonymous, , ,68.234.213.241,0,12/3/2013,12/3/2013,1,1,3334,1, , , , , , , , , , , , , , , , , , , , ,0,0,115.928,0,1,0,0,74.185,0,1,0,0,91.165,0,1,0,0,32.286,0,1,1,66,1,4,1,5,4,7,4,4,3,1,4,2,4,3,5,3,3,2,2,1,8,100,1,10, , , , ,100, , , , ,24, , , , ,1,0,20,2, , , , ,1, ,3,3,1,1,1,5,4,Discobolus,To interpret 4 different perspectives and create 4 different moods.,0,7,7,3,7,6,4,3,5,6,7,0,0,0,0,93,40,14,23
R_9nLB0hIf3Wbd7QV,Default Response Set,Anonymous, , ,216.229.4.17,1,3/10/2014,3/10/2014,1,1,4912,1, , , , , , , , , , , , , , , , , , , , ,0,0,58.697,0,1, , , , ,1,0,0,189.753,0,1,20.31,20.31,229.301,1,1,1,74,2,2,2,3,3,6,2,7,6,1,5,1,2,3,4,4,2,3,3,5,9,90,1,10, , , , ,100, , , , ,24, , , , ,1,0,18,2, , , , ,1, ,5,3,10,1,1,5,4,no idea,people could serve/look up to them,0,6,6,5,7,7,6,4,6,5,3,0,0,0,0,96,42,15,21