chars_spirituality,chars_bravery,chars_kindness,chars_creativity,chars_curiosity,chars_humor,chars_humility,chars_selfregulation,chars_criticalthinking,chars_loveoflearning,chars_wisdomperspective,chars_zest,chars_fairness,chars_leadership,chars_teamwork,chars_honesty,chars_socialintelligence,chars_perseverance,chars_forgiveness,chars_prudence,chars_love,chars_gratitude,chars_apprecofbeautyexcellence,chars_hope,investigator,project,study,games,turkid,pggdecision,ugoffer,ugmao,pddecision,dgoffer,tgsend,exp_acc,donation,gender,age,education,income,risktaker,trustothers,dislikethinking,trustgut,god,social,economic,groupcode,rpdstrat,krate,risk_1,risk_2,tppselfish,tppfair,subject,studyUnique
5,3,3,3,3,2,2,3,3,2,2,4,1,4,3,2,3,2,2,4,3,2,3,3,AAA,power priming,1,"Self v Other, UG",A20IF612YY351J,,,49,,,,,,1,57,5,2,8,5,3,4,6,3,5,,,,,,,,1,1
5,3,1,3,3,5,3,5,3,3,3,5,2,5,3,3,5,3,2,3,1,3,3,2,AAA,power priming,1,"Self v Other, UG",A26UCDFXCP6E94,,,30,,,,,,2,24,4,5,3,6,2,4,4,1,2,,,,,,,,2,1
7,3,2,3,2,3,2,2,4,3,4,3,2,4,2,2,3,2,2,2,3,2,2,2,AAA,power priming,1,"Self v Other, UG",A3F90N8YVKJ4I7,,,20,,,,,,1,36,5,5,3,5,3,4,1,3,4,,,,,,,,3,1
1,3,2,3,2,1,1,1,2,3,3,3,2,5,5,2,7,1,2,3,1,2,3,2,AAA,power priming,1,"Self v Other, UG",A2R40R4O6G0YBY,,,1,,,,,,2,28,5,6,3,5,4,4,7,5,5,,,,,,,,4,1
3,3,1,3,1,3,2,2,1,3,4,3,3,4,2,2,2,3,3,1,1,1,2,3,AAA,power priming,1,"Self v Other, UG",A24QM1A5HFBY3M,,,40,,,,,,2,24,5,8,5,5,3,4,7,3,3,,,,,,,,5,1
2,3,2,2,2,2,3,3,2,2,3,4,3,4,3,2,3,3,3,3,2,3,3,3,AAA,power priming,1,"Self v Other, UG",A1W65C1FRFT8PS,,,50,,,,,,2,32,5,2,7,5,2,4,6,4,4,,,,,,,,6,1
3,2,2,3,2,2,2,3,2,2,2,3,2,3,3,2,2,3,2,2,2,2,3,2,AAA,power priming,1,"Self v Other, UG",A1G9CJAKJICDXG,,,50,,,,,,2,52,4,5,8,5,2,3,1,1,1,,,,,,,,7,1
3,3,2,5,3,3,2,3,2,3,3,4,1,2,2,3,3,2,4,3,3,3,4,3,AAA,power priming,1,"Self v Other, UG",A8BGHKGBA8O33,,,40,,,,,,1,27,4,6,4,3,4,3,5,3,3,,,,,,,,8,1
3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A1DXFUVKG4FGY7,,0,,,,,,,1,28,5,7,8,5,2,4,5,3,3,,,,,,,,9,1
4,3,4,4,3,4,4,1,1,1,1,1,3,3,2,4,4,5,4,4,2,4,6,2,AAA,power priming,1,"Self v Other, UG",A136Y33KB1HHPT,,40,,,,,,,1,24,2,1,5,3,4,3,5,4,2,,,,,,,,10,1
6,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,AAA,power priming,1,"Self v Other, UG",A1JNOFVI58L10O,,,100,,,,,,1,33,2,4,8,7,4,4,7,2,2,,,,,,,,11,1
5,3,2,3,1,2,5,6,2,1,4,2,2,4,2,2,2,2,2,6,2,2,4,2,AAA,power priming,1,"Self v Other, UG",A2WZY2JY0WS884,,50,,,,,,,2,29,2,6,8,5,1,1,4,2,4,,,,,,,,12,1
1,2,3,4,3,2,2,1,2,2,2,3,2,1,2,2,2,2,3,2,3,2,3,2,AAA,power priming,1,"Self v Other, UG",A2BNCZYWDUCXVV,,,50,,,,,,1,28,2,6,6,3,2,3,7,3,3,,,,,,,,13,1
7,3,2,5,2,3,3,6,4,2,2,3,2,4,2,2,3,5,5,3,2,2,3,3,AAA,power priming,1,"Self v Other, UG",A16PU53B41CJ22,,,40,,,,,,2,29,5,6,6,6,3,4,1,2,2,,,,,,,,14,1
1,2,1,3,4,3,1,3,3,2,2,3,1,5,2,2,3,2,1,2,1,2,5,2,AAA,power priming,1,"Self v Other, UG",A2P1ZOAA5DV69P,,51,,,,,,,1,64,5,6,2,2,2,3,7,5,5,,,,,,,,15,1
1,1,2,5,1,1,1,2,3,1,1,2,1,2,2,1,1,1,1,2,3,1,1,1,AAA,power priming,1,"Self v Other, UG",A2HQHBR7Z4AI56,,,1,,,,,,2,39,5,7,4,6,2,4,7,3,4,,,,,,,,16,1
7,3,3,5,3,5,2,6,1,1,4,6,1,6,2,2,5,3,1,2,3,3,4,5,AAA,power priming,1,"Self v Other, UG",A1WXYJD1LP2ZUS,,50,,,,,,,2,21,4,2,4,2,2,4,1,2,1,,,,,,,,17,1
3,2,6,3,1,2,6,3,1,2,3,5,6,5,3,2,3,2,3,2,3,3,1,3,AAA,power priming,1,"Self v Other, UG",A2OXN3AJOY7BB2,,10,,,,,,,1,25,5,8,8,2,1,3,6,3,6,,,,,,,,18,1
7,1,1,3,1,1,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,AAA,power priming,1,"Self v Other, UG",A3LTMSXKUPFKQK,,,20,,,,,,1,21,2,3,11,2,2,5,1,4,4,,,,,,,,19,1
1,3,1,3,3,1,1,2,1,3,3,2,1,2,2,1,3,2,1,3,2,2,2,3,AAA,power priming,1,"Self v Other, UG",A3FGTIFT433L94,,90,,,,,,,1,44,5,7,5,7,2,4,7,5,5,,,,,,,,20,1
1,3,2,4,4,3,3,3,3,2,2,3,2,2,2,2,3,3,2,3,2,1,2,2,AAA,power priming,1,"Self v Other, UG",A1IMSC338GIQZ6,,,40,,,,,,2,28,6,7,8,3,2,4,7,2,5,,,,,,,,21,1
5,6,3,5,4,3,1,4,2,4,3,5,2,6,4,2,3,4,3,2,3,4,3,5,AAA,power priming,1,"Self v Other, UG",A36CA84QRHPL2Z,,,20,,,,,,2,26,4,2,4,5,5,4,2,2,3,,,,,,,,22,1
7,3,2,2,3,2,2,2,2,2,3,2,1,2,1,2,1,3,2,2,2,2,2,3,AAA,power priming,1,"Self v Other, UG",A27S7TFPH3Y44W,,41,,,,,,,2,47,5,9,8,4,2,4,7,3,3,,,,,,,,23,1
2,5,1,2,2,1,2,2,2,2,1,1,1,3,2,2,1,2,1,2,2,2,1,1,AAA,power priming,1,"Self v Other, UG",A3OOW4HWSNIVQ5,,20,,,,,,,2,35,4,6,9,5,4,5,7,2,5,,,,,,,,24,1
4,4,3,3,3,4,4,5,5,3,3,2,1,1,1,3,3,3,3,2,2,1,1,1,AAA,power priming,1,"Self v Other, UG",A3BCWV8GOS3R8X,,,100,,,,,,1,22,5,1,11,4,3,3,4,3,4,,,,,,,,25,1
4,3,4,4,3,3,3,3,5,3,3,3,3,4,3,3,3,4,4,3,3,3,4,3,AAA,power priming,1,"Self v Other, UG",ADBNI3WANR66M,,50,,,,,,,1,35,5,9,3,3,3,3,5,2,5,,,,,,,,26,1
4,3,2,3,2,3,3,3,3,3,3,4,2,3,5,5,2,2,5,3,2,3,2,2,AAA,power priming,1,"Self v Other, UG",A3OOPXGQ9BOKVL,,50,,,,,,,1,18,4,1,7,3,2,3,4,3,4,,,,,,,,27,1
2,2,2,3,3,2,2,3,3,2,4,2,2,3,2,2,4,2,2,4,2,2,3,2,AAA,power priming,1,"Self v Other, UG",AI3YS9F9B8K3Q,,,50,,,,,,2,51,3,2,6,4,2,4,7,1,1,,,,,,,,28,1
7,5,3,3,3,1,6,1,1,1,5,6,2,6,6,3,2,3,5,1,3,2,1,6,AAA,power priming,1,"Self v Other, UG",A1S6QWSCBRYSFZ,,,50,,,,,,2,27,3,3,2,2,3,5,1,1,3,,,,,,,,29,1
3,3,3,6,5,5,2,2,2,1,3,5,1,3,5,3,5,1,5,3,1,2,3,1,AAA,power priming,1,"Self v Other, UG",A2X34DNYTO1Y22,,,6,,,,,,2,20,4,2,1,3,1,3,6,5,5,,,,,,,,30,1
3,4,2,5,4,2,1,2,2,3,2,4,1,3,1,1,2,2,2,2,1,1,3,3,AAA,power priming,1,"Self v Other, UG",A3DIRN48SZVNRE,,50,,,,,,,2,30,2,7,2,6,4,4,6,4,4,,,,,,,,31,1
1,3,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,3,3,1,1,1,3,AAA,power priming,1,"Self v Other, UG",AK0PU96DYAJXN,,20,,,,,,,1,63,5,3,3,3,1,3,4,2,4,,,,,,,,32,1
2,1,2,3,1,5,2,1,2,1,3,6,3,2,3,1,3,2,2,3,1,2,3,3,AAA,power priming,1,"Self v Other, UG",A2R794P3E8X0MK,,49,,,,,,,2,37,4,4,8,2,2,5,6,3,6,,,,,,,,33,1
3,2,2,2,3,2,2,3,3,3,3,3,2,3,3,3,3,2,3,3,3,2,3,3,AAA,power priming,1,"Self v Other, UG",AH9P1SBJO739D,,50,,,,,,,2,45,2,3,7,6,2,3,7,3,3,,,,,,,,34,1
5,1,2,3,1,2,4,5,2,1,1,3,3,1,3,1,3,5,6,4,4,3,5,4,AAA,power priming,1,"Self v Other, UG",A3IOZ6QOSLDUM7,,,30,,,,,,2,35,4,3,9,3,1,4,4,5,5,,,,,,,,35,1
3,3,3,1,1,2,2,1,1,1,1,4,2,4,3,2,2,2,2,2,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A3ROQ06884CV1P,,50,,,,,,,1,47,4,4,8,5,1,4,7,4,4,,,,,,,,36,1
1,1,1,2,3,1,1,3,2,2,2,2,1,1,2,2,1,2,3,2,1,1,2,2,AAA,power priming,1,"Self v Other, UG",A3GW3MPLVGG7PZ,,,50,,,,,,2,34,4,6,8,4,2,4,7,3,3,,,,,,,,37,1
1,1,1,1,2,2,1,2,2,1,2,1,1,1,1,1,2,2,1,3,1,1,1,1,AAA,power priming,1,"Self v Other, UG",A3M555GHDG12NO,,50,,,,,,,2,40,2,1,8,5,2,5,7,4,4,,,,,,,,38,1
1,2,2,2,2,3,1,1,1,1,1,6,1,3,5,2,1,2,4,1,2,3,2,5,AAA,power priming,1,"Self v Other, UG",A2OSXVGQUR6IL6,,,50,,,,,,1,40,4,4,1,1,1,5,7,5,1,,,,,,,,39,1
6,5,6,3,6,6,4,5,3,6,3,5,5,5,6,5,5,6,5,3,5,6,5,6,AAA,power priming,1,"Self v Other, UG",A1TGEFPTH2DXAN,,,23,,,,,,1,36,5,7,9,5,4,3,6,4,5,,,,,,,,40,1
5,2,1,1,1,2,5,2,2,1,1,2,4,2,5,5,1,6,1,5,3,1,1,3,AAA,power priming,1,"Self v Other, UG",A3V66ZVDBE404J,,,50,,,,,,1,26,2,4,11,1,1,5,4,1,6,,,,,,,,41,1
4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,AAA,power priming,1,"Self v Other, UG",A2TD0JEYTP65FY,,50,,,,,,,1,25,2,5,10,6,1,4,7,3,3,,,,,,,,42,1
1,2,3,3,4,3,3,2,3,3,4,5,2,6,4,3,3,3,2,3,3,3,2,4,AAA,power priming,1,"Self v Other, UG",A209PPOU3RKN8E,,,50,,,,,,2,50,6,7,6,4,4,3,7,5,3,,,,,,,,43,1
2,5,2,6,6,3,1,3,2,3,3,4,3,4,3,2,3,3,3,2,2,2,2,3,AAA,power priming,1,"Self v Other, UG",A11S43P3WNLIZD,,,40,,,,,,2,51,2,7,4,4,3,4,7,6,6,,,,,,,,44,1
1,5,2,6,2,3,3,5,2,3,6,6,1,7,2,1,2,6,3,1,1,1,1,2,AAA,power priming,1,"Self v Other, UG",A2N962G55T9MOB,,,5,,,,,,2,33,5,4,1,5,5,4,7,6,6,,,,,,,,45,1
7,1,1,1,1,1,1,7,3,1,3,1,2,2,2,2,2,1,2,2,2,2,2,1,AAA,power priming,1,"Self v Other, UG",A3HTN55QZLFU51,,,50,,,,,,1,54,2,1,11,7,1,5,1,5,5,,,,,,,,46,1
3,2,4,6,2,2,2,5,2,1,2,4,2,3,3,2,3,3,5,5,3,2,2,5,AAA,power priming,1,"Self v Other, UG",A13EAXH33AS0IK,,50,,,,,,,1,46,4,5,10,3,2,5,6,3,4,,,,,,,,47,1
4,3,2,2,3,4,1,5,3,2,2,2,1,2,1,2,3,4,2,5,4,2,5,3,AAA,power priming,1,"Self v Other, UG",A230TZ13QP0CEQ,,,10,,,,,,2,32,4,9,6,6,5,4,7,1,5,,,,,,,,48,1
4,2,2,2,3,2,2,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A313EWQPF6VPDD,,100,,,,,,,1,24,4,8,11,7,5,5,7,3,4,,,,,,,,49,1
4,2,2,3,3,3,2,2,4,3,3,4,1,5,1,3,3,1,2,3,2,1,1,2,AAA,power priming,1,"Self v Other, UG",A1WEYZOGEPTX3S,,,50,,,,,,1,37,4,7,6,5,2,3,3,3,4,,,,,,,,50,1
1,1,2,1,1,1,7,3,1,1,1,3,3,1,7,3,3,1,3,3,5,5,2,1,AAA,power priming,1,"Self v Other, UG",A2SMAZGQOV2IAU,,50,,,,,,,2,39,4,8,9,7,1,5,7,5,2,,,,,,,,51,1
2,3,2,2,2,1,2,3,3,5,5,2,2,3,1,2,3,2,3,3,2,2,3,1,AAA,power priming,1,"Self v Other, UG",A36XM6N6T78N04,,50,,,,,,,2,33,4,6,3,6,3,4,7,3,3,,,,,,,,52,1
7,3,3,3,2,4,3,3,3,3,3,5,5,5,6,2,5,4,4,3,4,5,5,5,AAA,power priming,1,"Self v Other, UG",A2QTIR5MFOKYHE,,50,,,,,,,1,23,4,1,7,5,2,4,1,3,3,,,,,,,,53,1
2,3,2,3,5,1,1,6,2,5,1,5,2,4,3,1,3,4,5,2,3,1,6,4,AAA,power priming,1,"Self v Other, UG",AEFSNK8UPPE48,,,10,,,,,,2,28,4,4,5,3,4,3,7,3,3,,,,,,,,54,1
6,4,3,1,3,2,4,4,2,1,3,5,2,2,3,4,3,5,5,2,3,2,1,3,AAA,power priming,1,"Self v Other, UG",A3LV60O7E3XAN4,,50,,,,,,,2,31,5,8,4,7,2,4,2,3,4,,,,,,,,55,1
1,2,1,3,3,1,3,2,1,2,1,3,1,4,1,1,2,1,2,2,2,1,2,1,AAA,power priming,1,"Self v Other, UG",A20ASMCESA51U4,,,40,,,,,,1,52,2,3,8,5,1,3,7,6,6,,,,,,,,56,1
6,3,3,6,3,5,4,2,6,3,3,2,5,2,2,3,5,3,5,2,3,3,5,2,AAA,power priming,1,"Self v Other, UG",A1VXX3HOO5BZOZ,,,40,,,,,,1,20,2,1,7,5,3,4,1,1,3,,,,,,,,57,1
3,2,2,2,2,3,3,1,1,1,1,5,2,1,5,1,3,2,5,5,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A2AAIFZMOREOZC,,,50,,,,,,2,25,4,3,1,3,2,5,7,1,1,,,,,,,,58,1
3,3,2,3,2,3,3,3,3,2,3,3,2,3,2,3,3,2,3,2,3,3,3,2,AAA,power priming,1,"Self v Other, UG",A3GHSKT4M21J8H,,,50,,,,,,1,28,5,6,8,5,4,4,5,5,5,,,,,,,,59,1
2,3,2,3,2,4,3,5,3,3,2,4,4,3,4,3,3,2,4,3,2,2,2,3,AAA,power priming,1,"Self v Other, UG",A14AQDGRA6BTF0,,50,,,,,,,1,22,5,5,7,4,2,4,7,4,4,,,,,,,,60,1
3,1,2,3,1,3,3,2,2,1,2,2,2,1,2,2,4,1,4,5,2,2,3,2,AAA,power priming,1,"Self v Other, UG",A3JN2PPWSAPSFI,,,50,,,,,,1,51,5,5,9,5,1,4,7,5,6,,,,,,,,61,1
3,2,2,2,2,2,2,2,1,1,2,2,2,3,2,2,2,2,2,2,1,2,2,1,AAA,power priming,1,"Self v Other, UG",A1PAY3X73PQ16S,,,0,,,,,,2,47,6,10,7,7,1,4,4,1,1,,,,,,,,62,1
3,2,1,6,5,2,2,3,6,1,1,5,1,6,1,3,3,3,1,5,3,1,6,2,AAA,power priming,1,"Self v Other, UG",A1Y91WW9ZF42Y5,,50,,,,,,,2,32,5,8,7,6,2,4,7,2,3,,,,,,,,63,1
5,3,5,3,5,4,5,6,3,2,4,5,3,4,3,2,5,4,4,5,3,3,5,3,AAA,power priming,1,"Self v Other, UG",A3JIQ1USZP66JG,,,76,,,,,,1,23,5,3,7,4,4,3,3,2,4,,,,,,,,64,1
1,4,1,2,2,1,1,2,3,2,3,2,1,5,2,1,3,3,2,1,4,2,1,2,AAA,power priming,1,"Self v Other, UG",A3O81LHBBI8NPK,,20,,,,,,,2,30,4,2,4,6,4,5,7,3,4,,,,,,,,65,1
7,1,1,1,1,1,3,5,1,3,1,6,1,3,1,1,1,1,2,5,1,1,2,7,AAA,power priming,1,"Self v Other, UG",A1F9FWFLASH192,,20,,,,,,,1,30,2,1,10,7,1,4,1,3,3,,,,,,,,66,1
1,3,3,3,2,3,1,2,3,3,2,4,1,2,2,2,3,1,7,1,1,2,3,1,AAA,power priming,1,"Self v Other, UG",A33B85TN97HQ33,,50,,,,,,,2,44,2,6,3,1,5,5,7,5,4,,,,,,,,67,1
4,5,4,6,3,6,4,6,4,6,3,5,6,6,4,6,5,6,7,4,3,2,4,2,AAA,power priming,1,"Self v Other, UG",AL4THZQ97441,,,20,,,,,,1,21,4,8,9,3,3,3,3,1,2,,,,,,,,68,1
1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A2W4Z6GVPNCO3C,,50,,,,,,,2,27,4,6,6,4,1,4,7,2,2,,,,,,,,69,1
7,3,2,4,3,3,2,3,3,3,3,4,2,3,3,3,3,2,2,3,3,2,3,3,AAA,power priming,1,"Self v Other, UG",AKOF60HRXX05P,,50,,,,,,,1,23,4,3,8,5,2,3,1,4,4,,,,,,,,70,1
5,3,3,5,2,2,2,3,2,5,3,3,2,4,3,2,2,5,3,3,2,2,3,5,AAA,power priming,1,"Self v Other, UG",A15YTDVEQ4N2RZ,,50,,,,,,,1,30,5,10,8,4,2,4,3,2,2,,,,,,,,71,1
1,1,3,2,2,2,2,1,2,3,2,5,3,2,3,1,4,3,3,2,3,3,4,3,AAA,power priming,1,"Self v Other, UG",A3QOUNJZD5ESPU,,,40,,,,,,1,26,5,8,7,3,2,3,7,4,4,,,,,,,,72,1
6,4,5,3,6,5,6,4,3,6,5,6,5,4,4,5,6,3,6,5,6,4,2,3,AAA,power priming,1,"Self v Other, UG",A2EZ1ZT44VVJZ8,,,90,,,,,,2,36,5,7,7,4,4,3,6,5,3,,,,,,,,73,1
3,3,1,1,3,3,3,1,3,1,4,2,1,1,1,1,1,1,1,3,1,1,3,1,AAA,power priming,1,"Self v Other, UG",A2P6VK1US8OTC5,,,50,,,,,,2,44,2,7,4,7,5,5,1,3,3,,,,,,,,74,1
6,4,2,3,3,2,3,5,2,2,3,4,2,5,3,3,3,4,4,2,3,3,3,4,AAA,power priming,1,"Self v Other, UG",A1OPSZCL02IL7W,,,50,,,,,,2,28,5,5,3,4,3,4,1,2,3,,,,,,,,75,1
7,2,3,5,3,1,2,2,1,3,5,2,1,2,2,3,1,2,6,3,1,1,2,1,AAA,power priming,1,"Self v Other, UG",A2YBZFSUD5OP7W,,45,,,,,,,2,28,2,8,3,1,4,4,1,1,2,,,,,,,,76,1
1,2,1,3,3,2,1,1,2,3,2,2,1,3,2,1,3,2,1,2,1,1,3,1,AAA,power priming,1,"Self v Other, UG",A2WLGVXAVT2XTR,,30,,,,,,,1,60,4,7,8,5,2,5,7,5,5,,,,,,,,77,1
5,3,2,2,1,2,5,3,6,1,3,5,3,5,2,3,6,3,7,5,2,2,5,1,AAA,power priming,1,"Self v Other, UG",A1O7NVAFRT6QXW,,35,,,,,,,2,28,5,4,9,5,2,4,6,3,3,,,,,,,,78,1
1,2,2,1,2,2,2,1,2,1,3,2,2,3,2,2,2,3,2,3,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A1WR6M74EOTJNY,,50,,,,,,,1,27,6,7,9,4,5,5,1,2,2,,,,,,,,79,1
1,2,1,3,3,2,1,5,3,2,3,6,2,3,1,2,3,5,2,5,2,1,1,3,AAA,power priming,1,"Self v Other, UG",AWPI9DMI5PWLS,,20,,,,,,,2,42,5,4,4,6,4,5,7,4,5,,,,,,,,80,1
3,3,2,1,1,2,3,5,5,1,3,2,1,3,2,2,3,4,2,5,2,1,1,2,AAA,power priming,1,"Self v Other, UG",ARA9V77JPMHSH,,50,,,,,,,2,32,6,9,6,5,2,4,7,3,4,,,,,,,,81,1
4,1,1,3,3,1,3,1,3,1,3,2,1,4,3,1,2,2,1,3,2,2,2,1,AAA,power priming,1,"Self v Other, UG",A1YYR5CV5AK2SG,,,9,,,,,,2,37,4,3,8,6,2,5,2,4,3,,,,,,,,82,1
7,3,2,1,1,1,3,1,1,1,2,1,1,2,2,3,3,1,1,3,1,2,1,1,AAA,power priming,1,"Self v Other, UG",A4PFM9Z80RXUY,,50,,,,,,,2,23,4,4,9,5,1,4,1,1,1,,,,,,,,83,1
7,5,2,3,2,2,2,5,2,2,2,5,1,5,3,3,2,5,5,5,3,6,2,3,AAA,power priming,1,"Self v Other, UG",A19PATBI3SQNU0,,,5,,,,,,2,57,5,6,8,5,2,4,1,1,1,,,,,,,,84,1
1,2,1,1,1,1,1,3,6,2,3,2,1,1,2,1,1,1,2,6,1,1,3,1,AAA,power priming,1,"Self v Other, UG",A37FQI6S9XARBT,,50,,,,,,,2,32,5,8,8,5,3,5,7,5,1,,,,,,,,85,1
7,4,5,3,5,2,3,6,1,2,3,6,3,2,3,4,3,3,5,4,5,5,5,5,AAA,power priming,1,"Self v Other, UG",A3BBI4QE9W7QIS,,,50,,,,,,2,40,4,3,3,3,2,4,2,3,5,,,,,,,,86,1
7,3,3,1,1,2,5,5,2,4,2,2,2,1,1,2,1,1,4,3,5,4,2,2,AAA,power priming,1,"Self v Other, UG",A2DZ3OFTXRZVNY,,0,,,,,,,1,33,3,7,8,5,3,4,1,3,3,,,,,,,,87,1
1,2,1,3,2,1,2,3,2,1,2,1,1,2,2,2,3,2,2,2,2,2,1,2,AAA,power priming,1,"Self v Other, UG",A28GX16O4X0U6P,,,50,,,,,,2,61,4,9,6,6,1,4,7,3,6,,,,,,,,88,1
1,3,4,4,3,3,4,4,4,1,4,3,3,5,4,3,4,3,3,2,3,2,3,1,AAA,power priming,1,"Self v Other, UG",A3CQKBZSX25HFY,,,20,,,,,,1,44,5,3,5,5,3,3,7,4,4,,,,,,,,89,1
1,2,2,3,2,2,2,2,2,2,3,2,2,3,2,2,3,2,2,2,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A2E0Q1J2I2LM8P,,100,,,,,,,1,22,4,5,8,4,1,3,7,2,2,,,,,,,,90,1
4,3,2,1,1,1,2,3,3,4,3,4,2,3,2,2,1,4,2,4,3,3,2,4,AAA,power priming,1,"Self v Other, UG",A38Z10YT1VO5T6,,50,,,,,,,1,21,4,4,8,5,2,3,2,3,3,,,,,,,,91,1
1,2,2,1,1,1,2,2,3,3,1,1,1,3,2,1,2,1,2,3,1,1,1,1,AAA,power priming,1,"Self v Other, UG",A2UNQAI5MDCKYG,,,10,,,,,,2,60,5,6,3,5,3,4,7,3,3,,,,,,,,92,1
2,2,2,3,2,3,3,4,2,1,1,2,1,2,2,2,2,3,4,4,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A2985JAFX8LJQO,,,35,,,,,,2,28,4,5,8,4,1,4,7,3,3,,,,,,,,93,1
6,2,2,2,3,3,2,3,2,2,3,3,2,4,4,2,3,3,4,3,3,2,2,3,AAA,power priming,1,"Self v Other, UG",A2S78F2LI4TT1O,,,20,,,,,,1,49,7,8,9,6,1,3,1,1,2,,,,,,,,94,1
6,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,3,3,3,2,3,2,3,2,AAA,power priming,1,"Self v Other, UG",A2CH4M6XWN4OPH,,50,,,,,,,2,30,5,10,7,6,3,3,1,2,2,,,,,,,,95,1
6,4,4,4,3,3,3,2,3,4,4,3,3,3,2,2,2,2,2,4,2,2,1,2,AAA,power priming,1,"Self v Other, UG",A3RA2M33R4JVGQ,,100,,,,,,,2,21,5,2,7,5,3,3,5,4,4,,,,,,,,96,1
1,1,2,3,1,1,2,2,2,1,2,3,2,2,1,2,3,1,2,2,2,3,3,2,AAA,power priming,1,"Self v Other, UG",A1V5X0LS94QRD4,,75,,,,,,,1,19,4,2,8,6,2,3,7,5,5,,,,,,,,97,1
1,2,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,AAA,power priming,1,"Self v Other, UG",A2SHPDM6HGEKCE,,,25,,,,,,1,36,3,5,1,4,1,5,7,3,3,,,,,,,,98,1
7,2,2,4,2,2,2,2,3,2,2,2,2,4,3,3,3,1,4,2,2,2,4,3,AAA,power priming,1,"Self v Other, UG",A1DCPMWRNPJSGX,,25,,,,,,,1,39,4,6,5,3,3,2,1,2,4,,,,,,,,99,1
3,3,2,3,2,2,3,3,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A1E6F4QKK5XXKO,,100,,,,,,,2,30,2,4,9,5,1,4,6,2,2,,,,,,,,100,1
5,3,5,2,4,3,1,7,7,5,5,6,5,7,1,5,6,1,1,6,2,4,5,1,AAA,power priming,1,"Self v Other, UG",A449IIYHDTWEC,,51,,,,,,,2,55,4,10,8,3,3,5,5,4,6,,,,,,,,101,1
6,4,3,3,3,3,4,3,3,3,3,4,3,6,2,1,2,2,2,3,2,3,3,3,AAA,power priming,1,"Self v Other, UG",A1ZSL5ZLN9DLAK,,50,,,,,,,1,59,6,5,3,5,2,3,1,2,2,,,,,,,,102,1
4,5,3,2,1,1,4,3,6,2,5,2,1,3,1,3,3,3,3,5,4,1,6,2,AAA,power priming,1,"Self v Other, UG",A2175MT0FHLAKO,,,50,,,,,,2,40,4,3,6,4,2,3,6,1,3,,,,,,,,103,1
7,2,2,3,2,2,3,2,3,2,3,3,2,3,3,2,2,2,3,2,2,2,2,3,AAA,power priming,1,"Self v Other, UG",A3V33XEK4JWVH8,,50,,,,,,,2,42,4,6,2,5,4,3,1,1,2,,,,,,,,104,1
3,5,3,2,2,1,3,4,4,3,4,2,2,2,2,3,2,3,3,3,2,2,1,3,AAA,power priming,1,"Self v Other, UG",A2K4RHFXFLSZUI,,51,,,,,,,1,45,5,9,8,6,2,4,6,4,4,,,,,,,,105,1
6,2,2,3,3,1,3,2,1,2,1,2,2,1,2,2,1,1,3,1,1,2,1,3,AAA,power priming,1,"Self v Other, UG",A3RI5TXKBOK9GU,,50,,,,,,,1,19,4,1,8,3,1,4,1,2,4,,,,,,,,106,1
1,1,1,1,2,2,1,1,2,2,2,2,1,2,1,2,3,1,2,2,1,1,1,2,AAA,power priming,1,"Self v Other, UG",A3QJDP116O759Z,,49,,,,,,,1,67,6,9,11,7,2,5,7,5,6,,,,,,,,107,1
7,1,5,4,6,3,5,4,5,7,4,3,4,4,5,2,3,3,4,3,2,5,4,3,AAA,power priming,1,"Self v Other, UG",A2I9PUZT19ZBO8,,,10,,,,,,1,33,4,4,6,4,5,5,1,3,3,,,,,,,,108,1
5,3,3,3,3,3,3,2,2,2,3,3,2,5,3,2,4,3,4,3,3,3,3,3,AAA,power priming,1,"Self v Other, UG",AEK67RC8DN148,,45,,,,,,,2,52,6,1,7,5,2,3,2,2,3,,,,,,,,109,1
2,3,1,5,3,3,3,6,6,1,3,5,2,2,2,1,3,2,5,3,2,1,3,2,AAA,power priming,1,"Self v Other, UG",A13Z4UIJMT3DDF,,,50,,,,,,2,45,4,6,4,6,2,3,7,5,5,,,,,,,,110,1
2,5,3,3,2,3,3,3,3,2,3,3,3,4,3,4,4,5,5,3,4,3,3,3,AAA,power priming,1,"Self v Other, UG",A2GJF0K6U10HH8,,50,,,,,,,1,31,5,6,6,4,4,2,7,2,3,,,,,,,,111,1
1,2,2,1,1,1,2,1,1,1,2,2,2,1,2,1,1,2,2,2,2,1,2,2,AAA,power priming,1,"Self v Other, UG",A37E73ZX9NM5FV,,50,,,,,,,2,52,5,8,8,6,1,5,7,4,6,,,,,,,,112,1
6,2,1,2,1,2,2,5,3,1,1,1,3,2,3,1,2,1,5,5,1,1,1,3,AAA,power priming,1,"Self v Other, UG",AJOVPQKN5S3G,,50,,,,,,,2,22,5,1,9,7,1,5,2,3,4,,,,,,,,113,1
1,3,1,3,2,3,2,4,2,3,2,4,2,5,2,2,2,2,3,2,3,1,1,2,AAA,power priming,1,"Self v Other, UG",A2DTVH7CNY6XPO,,50,,,,,,,2,55,3,6,5,3,1,4,7,5,5,,,,,,,,114,1
1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,2,3,2,1,1,1,1,1,1,AAA,power priming,1,"Self v Other, UG",A2EHH2ZFIRF1BF,,50,,,,,,,1,56,4,5,10,7,2,4,7,6,6,,,,,,,,115,1
3,3,4,4,3,3,5,5,2,3,4,5,4,5,4,4,4,5,5,3,4,3,3,4,AAA,power priming,1,"Self v Other, UG",A2PAO2ENJ5XY1T,,50,,,,,,,1,44,7,1,6,3,3,4,7,3,6,,,,,,,,116,1
3,4,3,2,3,2,3,3,2,3,3,5,5,5,2,3,2,2,5,3,3,3,2,3,AAA,power priming,1,"Self v Other, UG",A1PPVMDZKV7ZJF,,,1,,,,,,2,37,5,5,4,3,3,4,5,4,4,,,,,,,,117,1
7,5,5,3,3,7,3,3,3,2,6,6,3,7,4,5,6,3,5,2,5,4,3,6,AAA,power priming,1,"Self v Other, UG",AJEYVMEV87SGN,,,30,,,,,,2,59,5,1,2,3,3,3,1,1,2,,,,,,,,118,1
4,3,2,3,1,3,1,2,3,2,2,3,1,6,2,2,5,4,3,2,1,2,1,2,AAA,power priming,1,"Self v Other, UG",A29IC6S1JES2XW,,,100,,,,,,2,38,5,5,3,4,2,5,1,5,5,,,,,,,,119,1
3,2,3,1,2,3,3,5,3,2,3,4,4,4,3,2,4,3,5,4,2,3,2,3,AAA,power priming,1,"Self v Other, UG",AQBVA6914GQHW,,,40,,,,,,2,51,5,4,4,6,2,4,7,5,5,,,,,,,,120,1
7,1,1,1,1,3,3,3,3,2,2,3,2,3,2,2,3,1,3,6,3,3,1,3,AAA,power priming,1,"Self v Other, UG",A2KRVKKRFG8FPU,,,50,,,,,,2,35,5,6,10,4,1,4,1,1,1,,,,,,,,121,1
1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,AAA,power priming,1,"Self v Other, UG",AQA9YD7DDXWYN,,,4,,,,,,2,25,3,4,11,1,1,5,7,2,2,,,,,,,,122,1
7,5,3,5,3,3,3,2,3,5,5,6,3,3,5,3,4,3,4,2,5,5,5,5,AAA,power priming,1,"Self v Other, UG",A2WX0GMSZUCP83,,,50,,,,,,1,30,4,4,8,3,3,4,1,3,3,,,,,,,,123,1
3,3,3,4,3,4,5,5,5,5,5,5,5,6,4,4,4,3,3,3,3,3,5,5,AAA,power priming,1,"Self v Other, UG",A35FEZFD6AGL6S,,50,,,,,,,2,22,4,5,6,4,3,3,4,4,4,,,,,,,,124,1
1,1,2,2,3,1,7,1,2,2,2,2,1,5,1,2,2,1,2,2,1,1,1,1,AAA,power priming,1,"Self v Other, UG",A3us4sg4fa1hlp,,,50,,,,,,2,51,2,6,8,2,5,5,7,1,1,,,,,,,,125,1
3,5,1,3,3,3,1,7,1,1,3,5,1,3,1,1,1,4,3,5,1,3,4,3,AAA,power priming,1,"Self v Other, UG",A3DZONQBLC3T2,,50,,,,,,,2,40,5,6,8,1,5,5,4,3,4,,,,,,,,126,1
7,2,3,3,2,3,1,1,1,1,1,5,1,1,2,1,1,2,6,4,3,4,3,2,AAA,power priming,1,"Self v Other, UG",A3D8JGOZR6Q6K2,,,45,,,,,,1,28,6,5,8,4,1,3,1,1,1,,,,,,,,127,1
3,5,3,3,3,2,2,6,6,4,2,6,3,6,5,3,4,6,3,5,2,4,3,3,AAA,power priming,1,"Self v Other, UG",A28N4YR1LYTKOC,,20,,,,,,,2,28,5,2,6,3,4,3,2,2,4,,,,,,,,128,1
7,3,3,3,2,1,4,3,1,2,3,3,3,2,2,3,3,1,3,3,2,2,2,3,AAA,power priming,1,"Self v Other, UG",AXEJIL81UZ7MG,,50,,,,,,,1,23,5,8,8,6,2,4,1,1,5,,,,,,,,129,1
4,2,2,2,3,2,2,2,1,2,1,2,2,1,2,1,2,2,3,3,2,3,2,2,AAA,power priming,1,"Self v Other, UG",A1725CBGE6ISGY,,,50,,,,,,2,30,5,5,8,5,1,4,5,1,2,,,,,,,,130,1
2,4,1,1,4,1,1,1,3,3,4,4,1,5,5,1,1,3,1,1,1,2,3,4,AAA,power priming,1,"Self v Other, UG",AHBB9D401CXRA,,,50,,,,,,2,32,4,1,1,4,4,5,6,1,4,,,,,,,,131,1
1,2,1,1,1,1,1,3,1,1,1,4,1,2,1,1,1,1,1,1,1,1,1,1,AAA,power priming,1,"Self v Other, UG",A3E8SAQITIYUTJ,,,50,,,,,,2,61,4,3,7,6,2,4,7,3,4,,,,,,,,132,1
3,3,4,5,4,2,5,2,2,1,2,3,2,2,2,2,2,3,3,3,2,2,3,5,AAA,power priming,1,"Self v Other, UG",AOLF8FBWDFAKA,,,45,,,,,,1,24,4,5,8,5,3,4,7,2,4,,,,,,,,133,1
1,3,1,1,1,2,3,3,5,5,1,5,5,4,3,1,1,3,7,5,5,5,2,2,AAA,power priming,1,"Self v Other, UG",AS2Q4GU25G87R,,50,,,,,,,2,25,5,5,10,1,2,5,7,6,5,,,,,,,,134,1
7,6,1,2,4,1,3,4,5,3,5,6,1,7,5,4,5,5,1,3,1,5,3,5,AAA,power priming,1,"Self v Other, UG",A1I6Y3UOLH55ZC,,,50,,,,,,2,29,5,4,2,6,3,5,1,1,1,,,,,,,,135,1
3,1,1,1,2,1,1,1,2,3,1,2,1,2,2,1,1,1,5,1,2,1,1,2,AAA,power priming,1,"Self v Other, UG",A36U45O347RUGC,,,50,,,,,,2,46,2,9,6,6,2,5,6,4,4,,,,,,,,136,1
3,3,2,2,3,2,2,3,3,3,3,3,2,4,3,2,2,3,4,3,1,2,2,3,AAA,power priming,1,"Self v Other, UG",AYLE6UN4LO4H8,,,20,,,,,,2,23,2,4,9,6,3,4,6,3,3,,,,,,,,137,1
6,4,3,3,3,2,2,3,2,2,2,4,3,3,2,2,3,2,5,2,3,3,3,2,AAA,power priming,1,"Self v Other, UG",A3NUYAG56BPYBB,,50,,,,,,,2,35,5,4,6,3,2,3,2,3,3,,,,,,,,138,1
3,1,1,3,2,1,2,3,5,3,3,3,5,2,2,1,1,2,3,5,1,2,3,5,AAA,power priming,1,"Self v Other, UG",A2KF0P93CFMD6G,,,40,,,,,,2,31,4,6,7,5,5,4,7,3,3,,,,,,,,139,1
3,3,2,2,2,3,2,3,2,2,2,3,2,3,2,2,2,2,3,3,2,2,2,2,AAA,power priming,1,"Self v Other, UG",A1VH48LIPNJNK3,,,40,,,,,,2,34,5,5,8,5,2,3,6,3,2,,,,,,,,140,1
2,2,3,1,2,3,3,3,3,2,3,5,3,3,5,2,5,3,2,3,5,2,2,3,AAA,power priming,1,"Self v Other, UG",AFO62G37P0JBF,,20,,,,,,,2,44,4,1,8,3,2,4,7,5,4,,,,,,,,141,1
7,5,2,6,2,3,2,1,3,4,4,4,2,3,2,2,1,2,3,3,2,3,2,3,AAA,power priming,1,"Self v Other, UG",A1XLGIFFGB01EU,,,43,,,,,,1,20,4,7,6,2,4,5,1,1,1,,,,,,,,142,1
4,2,2,4,4,2,1,1,2,2,3,3,2,2,1,1,1,1,2,1,2,2,4,3,AAA,power priming,1,"Self v Other, UG",A2IXFVW8GE5NYE,,,40,,,,,,1,44,4,10,3,5,2,4,5,6,6,,,,,,,,143,1
7,5,1,1,1,1,1,2,2,2,2,5,1,6,2,2,6,5,2,1,2,2,1,5,AAA,power priming,1,"Self v Other, UG",A1M852SY36DON7,,20,,,,,,,1,34,4,1,3,5,2,2,1,1,1,,,,,,,,144,1
7,7,3,2,3,4,1,2,2,3,3,6,2,7,6,3,5,2,2,1,5,3,2,6,AAA,power priming,1,"Self v Other, UG",A22KRF782ELLB0,,,25,,,,,,1,32,5,3,1,5,3,2,2,1,2,,,,,,,,145,1
7,3,3,2,2,2,2,4,3,2,3,4,3,5,3,3,3,3,5,3,3,3,3,5,AAA,power priming,1,"Self v Other, UG",A3TD3EG4B2CL7E,,20,,,,,,,2,26,5,4,6,5,2,4,1,1,1,,,,,,,,146,1
3,2,2,3,3,2,3,2,4,3,3,3,3,4,4,3,3,2,5,5,3,3,3,2,AAA,power priming,1,"Self v Other, UG",A1O61H062HWCPZ,,50,,,,,,,2,42,4,5,7,5,4,4,6,3,3,,,,,,,,147,1
7,3,3,4,2,4,1,4,3,1,3,6,1,4,2,3,4,3,5,3,3,6,2,4,AAA,power priming,1,"Self v Other, UG",A2W7N70G5T0318,,50,,,,,,,2,41,5,1,6,2,2,2,1,1,2,,,,,,,,148,1
3,2,3,3,2,1,2,5,1,1,1,3,2,2,3,2,4,3,3,2,4,1,4,3,AAA,power priming,1,"Self v Other, UG",A2TYLR23CHRULH,,,40,,,,,,1,36,4,5,7,4,1,2,2,3,3,,,,,,,,149,1
2,3,2,2,3,3,2,2,2,2,2,3,2,3,2,2,3,2,2,3,1,1,3,3,AAA,power priming,1,"Self v Other, UG",AP73LGTAB3ENJ,,50,,,,,,,2,49,5,6,7,5,2,4,6,4,4,,,,,,,,150,1
6,2,1,2,6,3,1,3,5,5,1,6,1,6,1,1,3,2,5,1,3,5,1,2,AAA,power priming,1,"Self v Other, UG",A3SQ6ORWDN5BGZ,,,50,,,,,,2,46,3,1,3,1,4,5,1,2,3,,,,,,,,151,1
3,4,2,3,2,2,2,2,3,2,3,2,2,3,2,1,2,2,2,3,1,1,3,2,AAA,power priming,1,"Self v Other, UG",A3KNO82DZ519HG,,,50,,,,,,2,57,5,7,8,5,2,4,5,4,5,,,,,,,,152,1
6,3,2,3,1,3,2,3,2,1,2,6,2,7,3,1,3,6,2,2,1,3,2,6,AAA,power priming,1,"Self v Other, UG",A3UR1AE3D5U7F,,,50,,,,,,2,25,4,2,3,3,2,4,2,4,3,,,,,,,,153,1
5,6,3,3,3,5,5,6,2,5,3,3,1,5,2,2,6,5,7,3,5,3,3,6,AAA,power priming,1,"Self v Other, UG",A014570429HSF84C0QZCF,,,10,,,,,,2,32,6,10,3,1,4,4,7,4,6,,,,,,,,154,1
3,3,3,4,3,2,3,2,3,1,3,4,3,3,2,2,2,2,3,3,3,3,2,2,AAA,power priming,1,"Self v Other, UG",A3EPIFIE8WBVVK,,,40,,,,,,1,32,6,9,8,4,3,4,3,3,5,,,,,,,,155,1
4,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,3,2,3,3,3,3,3,AAA,power priming,1,"Self v Other, UG",A3KO0A2DR3CH4F,,50,,,,,,,2,51,2,5,9,6,4,5,7,4,4,,,,,,,,156,1
2,2,2,3,4,4,2,2,2,1,2,3,2,3,2,2,2,2,3,2,2,1,1,2,AAA,power priming,1,"Self v Other, UG",A7M4WA6UC29LS,,,40,,,,,,1,60,4,4,4,4,2,2,7,4,3,,,,,,,,157,1
1,3,3,3,2,1,1,3,3,3,3,4,1,3,1,1,1,2,3,1,2,1,1,1,AAA,power priming,1,"Self v Other, UG",A34W01PT9BQRPC,,50,,,,,,,2,41,5,4,6,4,3,5,7,2,2,,,,,,,,158,1