LineNumber,School,DropParticipant1yes0No,DidONS,NumeracyQ1_response,numeracy1 correct,NumeracyQ2_response,numeracy2 correct,NumeracyQ3_response,numeracy3 correct,NumeracyQ4_response,numeracy4 correct,NumeracyQ5_response,numeracy5 correct,NumeracyQ6A_response,NumeracyQ6B_response,numeracy6 correct,NumeracyQ7_response,numeracy7 correct,NumeracyQ8_response,numeracy8 correct,Numeracy Total,SawBRArg1yes0no,SawSTArg1tes0no,Logic0no1yes,,Inongruent data,I1BaserateArgRating,I1StereotyprArgRating,I1Judgement,I2BaserateArgRating,I2StereotyprArgRating,I2Judgement,I3BaserateArgRating,I3StereotyprArgRating,I3Judgement,I4BaserateArgRating,I4StereotyprArgRating,I4Judgement,I5BaserateArgRating,I5StereotyprArgRating,I5Judgement,I6BaserateArgRating,I6StereotyprArgRating,I6Judgement,IncAVGJudmenrt,IncTotSTresponses,IncTotBRresponses,InCAvgBRrating,IncAvgSTrating,INCAvgBRAgrratingwhenchoseSter,INCAvgSTerArgratingwhenchoseSter,,Congruent data,C1BaserateArgRating,C1StereotyprArgRating,C1Judgement,C2BaserateArgRating,C2StereotyprArgRating,C2Judgement,C3BaserateArgRating,C3StereotyprArgRating,C3Judgement,C4BaserateArgRating,C4StereotyprArgRating,C4Judgement,C5BaserateArgRating,C5StereotyprArgRating,C5Judgement,C6BaserateArgRating,C6StereotyprArgRating,C6Judgement,CongAVGJudmenrt,CongTotSTresponses,CongTotBRresponses,CongAvgBRrating,CongAvgSTrating,CongAvgBRAgrratingwhenchoseSter,CongAvgSTerArgratingwhenchoseSter
Key,Participant's University,drop_1drop_0keep; notes if Participant should be dropped from the analysis,"Note if the participant completed the numeracy task, 1 = yes, 0 = no",Answer to Numeracy Q 1,"1 = correct, 0 = incorrect",Answer to Numeracy Q 2,"1 = correct, 0 = incorrect",Answer to Numeracy Q 3,"1 = correct, 0 = incorrect",Answer to Numeracy Q 4,"1 = correct, 0 = incorrect",Answer to Numeracy Q 5,"1 = correct, 0 = incorrect",Answer to Numeracy Q 6A,Answer to Numeracy Q 6B,"1 = correct, 0 = incorrect",Answer to Numeracy Q 7,"1 = correct, 0 = incorrect",Answer to Numeracy Q 8,"1 = correct, 0 = incorrect","Participant total numeracy score, 0-8","Notes whether the participant saw Base rate statements, 1 = yes, 0 = no","Notes whether the participant saw stereotype statements, 1 = yes, 0 = no","Notes whether the statements included an explanation 1 = yes, 0 = no",,Incongruent data,I1  Base-rate statement rating (1-7),I1  Stereotype statement rating (1-7),I1 Judgement (1-6),I2  Base-rate statement rating (1-7),I2  Stereotype statement rating (1-7),I2 Judgement (1-6),I3  Base-rate statement rating (1-7),I3  Stereotype statement rating (1-7),I3 Judgement (1-6),I4  Base-rate statement rating (1-7),I4  Stereotype statement rating (1-7),I4 Judgement (1-6),I5  Base-rate statement rating (1-7),I5  Stereotype statement rating (1-7),I5 Judgement (1-6),I6  Base-rate statement rating (1-7),I6  Stereotype statement rating (1-7),I6 Judgement (1-6),Average Judgment in incongruent conditions (1-6),Total number of stereotype judgments in incongruent conditions (responses 1-3),Total number of base-rate judgments in incongruent conditions (responses 4-6),Average Base-rate statements rating for Incongruent conditions,Average Stereotype statement ratings for Incongruent conditions,Average Base-rate statements rating for Incongruent conditions when participants gave a stereotype response,Average Stereotype statement ratings for Incongruent conditions when participants gave a stereotype response,,Congruent data,C1  Base-rate statement rating (1-7),C1  Stereotype statement rating (1-7),C1 Judgement (1-6),C2  Base-rate statement rating (1-7),C2  Stereotype statement rating (1-7),C2 Judgement (1-6),C3  Base-rate statement rating (1-7),C3  Stereotype statement rating (1-7),C3 Judgement (1-6),C4  Base-rate statement rating (1-7),C4  Stereotype statement rating (1-7),C4 Judgement (1-6),C5  Base-rate statement rating (1-7),C5  Stereotype statement rating (1-7),C5 Judgement (1-6),C6  Base-rate statement rating (1-7),C6  Stereotype statement rating (1-7),C6 Judgement (1-6),Average Judgment in congruent conditions (1-6),Total number of stereotype judgments in congruent conditions (responses 4-6),Total number of base-rate judgments in congruent conditions (responses 4-6),Average Base-rate statements rating for congruent conditions,Average Stereotype statement ratings for congruent conditions,Average Base-rate statements rating for congruent conditions when participants gave a stereotype response,Average Stereotype statement ratings for congruent conditions when participants gave a stereotype response
2,OSU,0,1,500,1,10,1,0.1,1,10,0,20,1,9,19,1,0.05,1,47,1,7,1,0,1,,Incongruent data,2,,3,1,,5,1,,2,3,,3,1,,2,1,,2,2.833333333,5,1,1.5,NA,1.6,0,,Congruent data,1,,6,1,,5,1,,5,1,,4,1,,6,1,,5,5.166666667,6,6,1,NA,1,0
3,OSU,0,1,500,1,1,0,1,0,10,0,20,1,90,100,0,10,0,24,0,2,1,1,0,,Incongruent data,4,6,5,5,2,2,3,2,2,6,2,4,1,4,2,5,4,4,3.166666667,3,3,4,3.333333333,3,2.666666667,,Congruent data,1,1,6,5,3,4,5,3,2,4,4,2,4,3,5,7,7,4,3.833333333,4,4,4.333333333,3.5,4.25,3.5
4,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,10,0,24,0,5,0,1,0,,Incongruent data,,6,3,,3,5,,1,1,,3,3,,4,2,,3,1,2.5,5,1,NA,3.333333333,0,3.4,,Congruent data,,2,6,,3,5,,5,4,,5,4,,4,5,,2,5,4.833333333,6,6,NA,3.5,0,3.5
5,OSU,0,1,500,1,10,1,10,0,100,1,20,1,9,10,0,5,1,47,1,6,1,1,1,,Incongruent data,1,3,2,1,6,4,1,4,5,1,4,5,1,4,2,1,3,4,3.666666667,2,4,1,4,1,3.5,,Congruent data,1,2,5,1,2,5,1,4,5,1,5,4,1,2,5,1,3,5,4.833333333,6,6,1,3,1,3
6,OSU,0,1,500,1,10,1,5,0,10,0,20,1,2,10,0,10,0,24,0,3,0,0,1,,Incongruent data,,,4,,,5,,,2,,,2,,,2,,,2,2.833333333,4,2,NA,NA,0,0,,Congruent data,,,6,,,6,,,4,,,3,,,5,,,5,4.833333333,5,5,NA,NA,0,0
7,OSU,0,1,500,1,10,1,10,0,10,0,20,1,10,100,0,10,0,24,0,3,0,0,0,,Incongruent data,,,1,,,2,,,1,,,4,,,2,,,1,1.833333333,5,1,NA,NA,0,0,,Congruent data,,,6,,,6,,,6,,,6,,,6,,,6,6,6,6,NA,NA,0,0
8,OSU,0,1,42006,1,10,1,0.1,1,10,0,20,1,10,90,0,10,0,24,0,4,1,0,0,,Incongruent data,5,,2,5,,2,5,,2,5,,3,4,,3,7,,1,2.166666667,6,0,5.166666667,NA,5.166666667,0,,Congruent data,1,,6,1,,6,1,,6,2,,5,2,,5,1,,6,5.666666667,6,6,1.333333333,NA,1.333333333,0
9,OSU,0,1,500,1,100,0,10,0,100,1,20,1,9,10,0,10,0,24,0,3,1,1,1,,Incongruent data,2,2,2,2,3,3,1,2,2,2,2,2,1,4,3,2,1,2,2.333333333,6,0,1.666666667,2.333333333,1.666666667,2.333333333,,Congruent data,1,2,6,1,2,6,1,4,4,1,4,5,1,2,5,1,3,5,5.166666667,6,6,1,2.833333333,1,2.833333333
10,OSU,0,1,500,1,10,1,1,0,100,1,20,1,9,10,0,10,0,24,0,4,0,1,1,,Incongruent data,,4,3,,7,4,,2,2,,5,3,,2,2,,2,2,2.666666667,5,1,NA,3.666666667,0,3,,Congruent data,,1,1,,2,6,,2,5,,4,4,,2,5,,3,4,4.166666667,5,5,NA,2.333333333,0,2.6
11,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,100,0,5,1,47,1,7,1,1,0,,Incongruent data,1,5,1,1,4,6,1,2,1,1,3,4,1,5,3,1,1,1,2.666666667,4,2,1,3.333333333,1,3.25,,Congruent data,1,3,6,1,3,6,1,3,6,1,3,6,1,2,6,1,6,6,6,6,6,1,3.333333333,1,3.333333333
12,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,0.05,1,47,1,8,1,0,0,,Incongruent data,2,,3,2,,2,2,,1,2,,5,2,,2,2,,1,2.333333333,5,1,2,NA,2,0,,Congruent data,2,,6,2,,6,2,,5,2,,4,2,,4,2,,5,5,6,6,2,NA,2,0
13,OSU,0,1,500,1,100,0,0.1,1,100,1,20,1,9,10,0,5,1,47,1,6,0,0,0,,Incongruent data,,,1,,,1,,,1,,,1,,,1,,,1,1,6,0,NA,NA,0,0,,Congruent data,,,6,,,6,,,6,,,4,,,6,,,6,5.666666667,6,6,NA,NA,0,0
14,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,1010,100,0,10,0,47,1,6,0,1,0,,Incongruent data,,5,3,,3,2,,3,2,,4,3,,2,2,,1,1,2.166666667,6,0,NA,3,0,3,,Congruent data,,1,6,,2,5,,4,4,,3,5,,5,5,,5,4,4.833333333,6,6,NA,3.333333333,0,3.333333333
15,OSU,0,1,500,1,10,1,1.00E-04,0,100,1,0.2,0,9,10,0,5,1,47,1,5,1,0,1,,Incongruent data,5,,3,5,,3,2,,3,4,,3,3,,5,2,,2,3.166666667,5,1,3.5,NA,3.6,0,,Congruent data,3,,5,2,,3,3,,4,2,,2,3,,5,2,,4,3.833333333,4,4,2.5,NA,2.75,0
16,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,19,100,0,10,0,24,0,5,1,1,1,,Incongruent data,3,5,4,2,3,3,4,3,3,4,4,3,5,3,2,5,3,3,3,5,1,3.833333333,3.5,4,3.2,,Congruent data,4,3,5,4,2,5,4,3,4,6,5,4,4,4,4,4,5,4,4.333333333,6,6,4.333333333,3.666666667,4.333333333,3.666666667
17,OSU,0,1,500,1,10,1,10,0,10,0,20,1,9,20,0,10,0,24,0,3,1,1,0,,Incongruent data,2,7,3,2,7,3,2,7,3,2,7,4,2,7,3,7,2,4,3.333333333,4,2,2.833333333,6.166666667,2,7,,Congruent data,2,7,4,2,7,4,2,7,4,2,7,3,2,7,3,3,7,4,3.666666667,4,4,2.166666667,7,2.25,7
18,OSU,0,1,500,1,10,1,1,0,100,1,20,1,9,100,0,5,1,24,0,5,0,0,1,,Incongruent data,,,2,,,2,,,2,,,5,,,1,,,1,2.166666667,5,1,NA,NA,0,0,,Congruent data,,,5,,,6,,,5,,,5,,,5,,,4,5,6,6,NA,NA,0,0
19,OSU,0,1,575,0,50,0,0.01,0,100,1,20,1,1,10,0,0.1,0,6,0,2,0,0,0,,Incongruent data,,,1,,,2,,,1,,,2,,,3,,,1,1.666666667,6,0,NA,NA,0,0,,Congruent data,,,6,,,5,,,4,,,3,,,3,,,3,4,3,3,NA,NA,0,0
20,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,10,100,0,5,1,7,0,6,0,1,1,,Incongruent data,,1,1,,1,2,,5,5,,3,3,,4,3,,1,2,2.666666667,5,1,NA,2.5,0,2,,Congruent data,,1,6,,1,6,,3,2,,6,4,,1,1,,1,1,3.333333333,3,3,NA,2.166666667,0,2.666666667
21,OSU,0,1,500,1,10,1,0.001,1,100,1,0.2,1,9,19,1,5,1,47,1,8,1,0,0,,Incongruent data,4,,3,5,,2,5,,2,3,,4,5,,2,6,,2,2.5,5,1,4.666666667,NA,5,0,,Congruent data,2,,5,3,,5,3,,4,3,,5,2,,5,4,,4,4.666666667,6,6,2.833333333,NA,2.833333333,0
22,OSU,0,1,500,1,500,0,0.01,0,100,1,20,1,,,0,0.1,0,24,0,3,1,1,1,,Incongruent data,3,2,4,2,4,6,3,3,5,1,3,3,2,5,5,1,6,3,4.333333333,2,4,2,3.833333333,1,4.5,,Congruent data,3,1,6,1,3,2,1,2,3,1,6,3,1,3,3,1,4,5,3.666666667,2,2,1.333333333,3.166666667,2,2.5
23,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,1,1,0,,Incongruent data,2,1,1,1,2,1,2,1,1,1,7,3,3,1,2,1,2,2,1.666666667,6,0,1.666666667,2.333333333,1.666666667,2.333333333,,Congruent data,1,1,6,2,1,6,1,1,6,1,1,6,1,1,6,1,4,4,5.666666667,6,6,1.166666667,1.5,1.166666667,1.5
24,OSU,0,1,500,1,10,1,5.00E-03,0,10,0,20,1,9,10,0,10,0,24,0,3,0,1,0,,Incongruent data,,1,1,,3,4,,7,3,,5,2,,3,4,,3,2,2.666666667,4,2,NA,3.666666667,0,4,,Congruent data,,2,5,,3,5,,3,5,,6,4,,3,5,,4,4,4.666666667,6,6,NA,3.5,0,3.5
25,OSU,0,1,500,1,10,1,10,0,100,1,20,1,9,100,0,10,0,24,0,4,0,0,1,,Incongruent data,,,4,,,5,,,2,,,2,,,2,,,1,2.666666667,4,2,NA,NA,0,0,,Congruent data,,,5,,,6,,,4,,,3,,,5,,,5,4.666666667,5,5,NA,NA,0,0
26,OSU,0,1,500,1,10,1,1,0,100,1,20,1,10,100,0,10,0,6,0,4,1,0,1,,Incongruent data,1,,6,6,,1,3,,6,3,,4,3,,5,7,,2,4,2,4,3.833333333,NA,6.5,0,,Congruent data,2,,5,2,,6,2,,5,5,,2,2,,6,4,,4,4.666666667,5,5,2.833333333,NA,2.4,0
27,OSU,0,1,501,1,11,0,0.1,1,100,1,20,1,0.08,100,0,10,0,12,0,4,1,1,1,,Incongruent data,4,2,3,6,5,5,6,5,4,3,3,4,5,4,3,5,4,3,3.666666667,3,3,4.833333333,3.833333333,4.666666667,3.333333333,,Congruent data,5,3,4,6,5,5,5,3,4,4,4,5,5,4,4,4,4,2,4,5,5,4.833333333,3.833333333,5,3.8
28,OSU,0,1,500,1,100,0,10,0,1,0,20,1,9,19,1,10,0,24,0,3,0,1,0,,Incongruent data,,3,2,,3,3,,3,3,,3,2,,3,2,,3,3,2.5,6,0,NA,3,0,3,,Congruent data,,2,5,,3,5,,3,5,,3,5,,3,5,,4,4,4.833333333,6,6,NA,3,0,3
29,OSU,0,1,500,1,10,1,1.00E-03,0,100,1,20,1,19,100,0,10,0,24,0,4,1,1,0,,Incongruent data,1,5,5,2,1,2,1,3,3,2,2,2,2,2,2,2,2,2,2.666666667,5,1,1.666666667,2.5,1.8,2,,Congruent data,1,2,6,1,3,6,1,3,6,2,1,6,1,4,3,1,4,5,5.333333333,5,5,1.166666667,2.833333333,1.2,2.6
30,OSU,0,1,350,0,10,1,0.1,1,100,1,20,1,9,10,0,0.1,0,24,0,4,1,0,1,,Incongruent data,2,,2,1,,1,2,,2,1,,6,1,,3,3,,3,2.833333333,5,1,1.666666667,NA,1.8,0,,Congruent data,1,,2,1,,6,1,,4,1,,5,1,,6,1,,5,4.666666667,5,5,1,NA,1,0
31,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,5,1,47,1,7,1,1,0,,Incongruent data,1,7,6,1,6,5,2,3,2,1,7,6,1,4,5,1,2,2,4.333333333,2,4,1.166666667,4.833333333,1.5,2.5,,Congruent data,1,2,6,1,4,6,1,3,6,1,7,5,1,3,6,1,3,5,5.666666667,6,6,1,3.666666667,1,3.666666667
32,OSU,0,1,500,1,10,1,10,0,100,1,20,1,9,10,0,10,0,24,0,4,0,0,1,,Incongruent data,,,2,,,3,,,1,,,2,,,2,,,2,2,6,0,NA,NA,0,0,,Congruent data,,,5,,,5,,,5,,,5,,,5,,,4,4.833333333,6,6,NA,NA,0,0
33,OSU,0,1,500,1,10,1,1,0,100,1,20,1,9,10,0,0.1,0,24,0,4,0,0,0,,Incongruent data,,,4,,,3,,,3,,,5,,,3,,,1,3.166666667,4,2,NA,NA,0,0,,Congruent data,,,2,,,5,,,4,,,4,,,6,,,5,4.333333333,5,5,NA,NA,0,0
34,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,5,1,47,1,7,0,1,1,,Incongruent data,,4,3,,4,3,,4,3,,4,3,,4,3,,2,2,2.833333333,6,0,NA,3.666666667,0,3.666666667,,Congruent data,,2,5,,4,4,,6,4,,4,4,,4,4,,6,4,4.166666667,6,6,NA,4.333333333,0,4.333333333
35,OSU,0,1,500,1,10,1,0.1,1,100,1,5,0,9,10,0,5,1,47,1,6,1,0,0,,Incongruent data,5,,4,3,,2,5,,3,4,,3,5,,3,6,,1,2.666666667,5,1,4.666666667,NA,4.6,0,,Congruent data,3,,5,3,,4,4,,4,3,,4,4,,4,3,,3,4,5,5,3.333333333,NA,3.4,0
36,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,1,1,0,,Incongruent data,1,3,4,1,7,6,1,2,3,1,4,6,1,2,3,1,6,6,4.666666667,2,4,1,4,1,2,,Congruent data,1,2,6,1,4,6,1,2,6,1,2,6,1,2,6,1,4,6,6,6,6,1,2.666666667,1,2.666666667
37,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,10,0,47,1,6,1,1,1,,Incongruent data,1,2,2,1,7,6,1,3,5,1,7,5,1,6,5,1,3,3,4.333333333,2,4,1,4.666666667,1,2.5,,Congruent data,1,1,6,1,6,4,1,6,2,1,3,4,1,5,3,1,7,1,3.333333333,3,3,1,4.666666667,1,3.333333333
38,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,1,1,1,,Incongruent data,2,4,4,1,4,2,3,3,4,3,5,5,3,3,3,3,4,3,3.5,3,3,2.5,3.833333333,2.333333333,3.666666667,,Congruent data,2,3,5,2,3,5,2,6,5,3,5,4,2,3,5,2,6,4,4.666666667,6,6,2.166666667,4.333333333,2.166666667,4.333333333
39,OSU,0,1,500,1,10,1,1.00E-03,1,100,1,0.2,1,,,0,10,0,24,0,5,0,0,0,,Incongruent data,,,2,,,2,,,2,,,4,,,2,,,2,2.333333333,5,1,NA,NA,0,0,,Congruent data,,,6,,,5,,,5,,,4,,,5,,,4,4.833333333,6,6,NA,NA,0,0
40,OSU,0,1,500,1,10,1,10,0,100,1,29,0,9,10,0,10,0,24,0,3,1,1,0,,Incongruent data,1,7,5,1,5,5,1,4,4,1,7,6,1,4,4,1,5,6,5,0,6,1,5.333333333,NA,NA,,Congruent data,1,4,6,1,4,6,2,7,5,1,7,5,1,7,5,1,1,6,5.5,6,6,1.166666667,5,1.166666667,5
41,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,0.1,0,47,1,6,0,0,1,,Incongruent data,,,6,,,6,,,1,,,5,,,5,,,5,4.666666667,1,5,NA,NA,0,0,,Congruent data,,,6,,,6,,,6,,,6,,,6,,,6,6,6,6,NA,NA,0,0
42,OSU,0,1,500,1,1,0,1,0,100,1,20,1,9,10,0,10,0,24,0,3,1,1,1,,Incongruent data,1,3,6,1,7,4,1,6,4,1,6,4,1,6,4,1,6,4,4.333333333,0,6,1,5.666666667,NA,NA,,Congruent data,1,2,6,1,1,6,1,3,4,1,6,4,1,4,4,1,6,4,4.666666667,6,6,1,3.666666667,1,3.666666667
43,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,100,0,10,0,24,0,5,1,0,0,,Incongruent data,7,,2,6,,2,7,,2,7,,1,6,,2,7,,1,1.666666667,6,0,6.666666667,NA,6.666666667,0,,Congruent data,5,,6,7,,6,7,,5,6,,4,5,,6,6,,2,4.833333333,5,5,6,NA,6,0
44,OSU,0,1,500,1,10,1,1.00E-03,1,100,1,20,1,9,10,0,10,0,12,0,5,0,1,1,,Incongruent data,,3,4,,3,5,,1,1,,4,4,,3,5,,2,6,4.166666667,1,5,NA,2.666666667,0,1,,Congruent data,,1,6,,3,5,,3,4,,2,5,,3,5,,3,6,5.166666667,6,6,NA,2.5,0,2.5
45,OSU,0,1,500,1,10,1,1,0,100,1,20,1,9,90,0,,0,,0,4,1,1,0,,Incongruent data,3,6,4,3,6,4,3,4,3,3,6,4,3,5,4,3,6,4,3.833333333,1,5,3,5.5,3,4,,Congruent data,3,6,4,3,6,4,3,6,4,3,6,6,3,5,4,3,5,4,4.333333333,6,6,3,5.666666667,3,5.666666667
46,OSU,1,0,,NA,,NA,,NA,,NA,,NA,,,NA,,NA,,NA,NA,1,1,0,,Incongruent data,,,,,,,,,,,,,,,,,,,NA,NA,NA,NA,NA,NA,NA,,Congruent data,,,,,,,,,,,,,,,,,,,NA,NA,NA,NA,NA,NA,NA
47,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,10,0,47,1,7,1,1,1,,Incongruent data,2,4,4,2,4,4,2,4,4,2,3,4,2,3,4,2,3,3,3.833333333,1,5,2,3.5,2,3,,Congruent data,2,3,5,2,4,4,2,3,5,2,3,5,2,3,5,2,3,5,4.833333333,6,6,2,3.166666667,2,3.166666667
48,OSU,0,1,492,1,11,0,0.1,1,100,1,20,1,9,19,1,0.05,1,47,1,7,1,0,1,,Incongruent data,3,,3,6,,3,3,,5,4,,4,6,,3,4,,3,3.5,4,2,4.333333333,NA,4.75,0,,Congruent data,3,,5,3,,4,4,,4,4,,4,4,,4,3,,4,4.166666667,6,6,3.5,NA,3.5,0
49,OSU,0,1,600,0,5,0,10,0,100,1,20,1,1,100,0,10,0,7,0,2,1,1,1,,Incongruent data,6,2,3,4,3,4,3,5,5,3,4,5,2,6,4,3,3,4,4.166666667,1,5,3.5,3.833333333,6,2,,Congruent data,4,1,5,4,4,5,6,3,5,3,5,4,2,5,4,3,5,4,4.5,6,6,3.666666667,3.833333333,3.666666667,3.833333333
50,OSU,0,1,500,1,1,0,0.01,0,100,1,0.2,1,0.1,100,0,10,0,24,0,3,1,1,0,,Incongruent data,1,6,4,2,3,3,2,2,2,1,3,4,5,1,1,1,5,4,3,3,3,2,3.333333333,3,2,,Congruent data,1,1,2,1,1,4,2,3,4,2,6,4,2,2,2,2,2,5,3.5,4,4,1.666666667,2.5,1.75,3
51,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,10,0,47,1,6,1,1,0,,Incongruent data,2,4,4,2,1,2,4,3,3,4,1,3,4,2,3,3,2,2,2.833333333,5,1,3.166666667,2.166666667,3.4,1.8,,Congruent data,1,1,6,2,2,5,1,3,6,2,3,4,1,2,6,2,3,5,5.333333333,6,6,1.5,2.333333333,1.5,2.333333333
52,OSU,0,1,500,1,10,1,1.00E-03,0,10,0,20,1,1,2,0,10,0,24,0,3,0,0,0,,Incongruent data,,,3,,,1,,,1,,,2,,,1,,,1,1.5,6,0,NA,NA,0,0,,Congruent data,,,5,,,6,,,5,,,6,,,5,,,4,5.166666667,6,6,NA,NA,0,0
53,OSU,0,1,500,1,42134,0,1.00E-03,1,100,1,0.2,1,10,100,0,10,0,24,0,4,1,1,1,,Incongruent data,7,6,2,3,5,4,3,4,4,3,4,4,5,4,4,4,3,3,3.5,2,4,4.166666667,4.333333333,5.5,4.5,,Congruent data,3,4,4,2,3,5,2,4,4,3,7,4,2,2,6,2,4,4,4.5,6,6,2.333333333,4,2.333333333,4
54,OSU,0,1,550,0,100,0,0.01,0,100,1,20,1,19,100,0,0.1,0,24,0,2,1,0,0,,Incongruent data,7,,1,3,,3,1,,3,4,,2,5,,3,7,,1,2.166666667,6,0,4.5,NA,4.5,0,,Congruent data,6,,6,1,,5,1,,6,7,,4,1,,6,2,,4,5.166666667,6,6,3,NA,3,0
55,OSU,1,1,500,1,10,1,0.1,1,100,1,20,1,10,100,0,10,0,47,1,6,0,0,1,,Incongruent data,,,2,,,3,,,3,,,2,,,2,,,6,3,5,1,NA,NA,0,0,,Congruent data,,,6,,,6,,,5,,,4,,,5,,,4,5,6,6,NA,NA,0,0
56,OSU,0,1,500,1,10,1,1,0,100,1,20,1,10,100,0,10,0,24,0,4,0,1,1,,Incongruent data,,4,3,,2,2,,2,2,,4,3,,1,2,,1,1,2.166666667,6,0,NA,2.333333333,0,2.333333333,,Congruent data,,1,6,,2,5,,2,5,,3,5,,1,5,,4,4,5,6,6,NA,2.166666667,0,2.166666667
57,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,10,0,47,1,7,0,0,1,,Incongruent data,,,6,,,6,,,5,,,6,,,1,,,6,5,1,5,NA,NA,0,0,,Congruent data,,,6,,,6,,,6,,,6,,,6,,,6,6,6,6,NA,NA,0,0
58,OSU,0,1,500,1,10,1,1.00E-04,0,100,1,20,1,9,19,1,10,0,24,0,5,1,0,1,,Incongruent data,7,,1,6,,1,6,,1,5,,2,4,,4,6,,1,1.666666667,5,1,5.666666667,NA,6,0,,Congruent data,3,,5,3,,6,1,,6,3,,5,5,,5,6,,1,4.666666667,5,5,3.5,NA,3,0
59,OSU,0,1,500,1,10,1,1.00E-04,0,10,0,20,1,9,19,1,5,1,24,0,5,1,1,0,,Incongruent data,4,4,2,3,3,3,3,3,3,2,4,5,2,3,3,3,4,3,3.166666667,5,1,2.833333333,3.5,3,3.4,,Congruent data,2,3,4,2,5,5,2,4,4,3,3,4,2,3,4,2,3,5,4.333333333,6,6,2.166666667,3.5,2.166666667,3.5
60,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,19,100,0,10,0,1,0,5,0,1,1,,Incongruent data,,7,6,,4,4,,2,2,,6,5,,5,4,,4,4,4.166666667,1,5,NA,4.666666667,0,2,,Congruent data,,1,6,,1,6,,1,6,,1,6,,1,6,,4,3,5.5,5,5,NA,1.5,0,1
61,OSU,0,1,500,1,1,0,1.00E-03,1,10,0,20,1,1,10,0,5,1,10,0,4,1,1,1,,Incongruent data,2,5,5,3,5,4,2,2,3,3,6,5,2,3,3,4,2,2,3.666666667,3,3,2.666666667,3.833333333,2.666666667,2.333333333,,Congruent data,6,6,6,2,2,6,2,3,5,2,3,5,3,4,4,2,3,5,5.166666667,6,6,2.833333333,3.5,2.833333333,3.5
62,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,100,0,10,0,47,1,6,1,1,1,,Incongruent data,1,7,3,1,3,3,1,2,2,1,4,3,1,3,5,1,1,1,2.833333333,5,1,1,3.333333333,1,3.4,,Congruent data,1,2,6,1,5,4,1,3,5,1,7,3,1,4,5,1,5,4,4.5,5,5,1,4.333333333,1,3.8
63,OSU,0,1,500,1,10,1,1,0,10,0,20,1,1,100,0,10,0,24,0,3,1,0,0,,Incongruent data,3,,5,3,,3,2,,3,2,,3,3,,2,5,,3,3.166666667,5,1,3,NA,3,0,,Congruent data,1,,6,1,,6,1,,5,1,,5,1,,6,1,,6,5.666666667,6,6,1,NA,1,0
64,OSU,0,1,600,0,10,1,0.1,1,100,1,20,1,9,10,0,5,1,47,1,6,0,1,0,,Incongruent data,,5,4,,3,2,,5,4,,6,4,,3,3,,3,2,3.166666667,3,3,NA,4.166666667,0,3,,Congruent data,,3,5,,5,5,,5,4,,5,4,,3,5,,6,2,4.166666667,5,5,NA,4.5,0,4.2
65,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,10,0,47,1,6,1,1,0,,Incongruent data,3,3,3,1,4,5,1,3,5,1,6,5,1,6,5,2,3,3,4.333333333,2,4,1.5,4.166666667,2.5,3,,Congruent data,1,2,6,1,4,6,1,7,6,1,5,5,1,6,6,1,7,6,5.833333333,6,6,1,5.166666667,1,5.166666667
66,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,10,0,1,0,6,0,0,0,,Incongruent data,,,3,,,2,,,1,,,2,,,3,,,2,2.166666667,6,0,NA,NA,0,0,,Congruent data,,,5,,,4,,,4,,,5,,,5,,,4,4.5,6,6,NA,NA,0,0
67,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,10,0,24,0,6,0,1,1,,Incongruent data,,2,1,,5,3,,4,2,,3,2,,2,1,,1,1,1.666666667,6,0,NA,2.833333333,0,2.833333333,,Congruent data,,2,6,,5,5,,6,4,,5,3,,2,6,,6,4,4.666666667,5,5,NA,4.333333333,0,4.2
68,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,24,0,7,1,1,0,,Incongruent data,1,5,5,1,2,3,1,1,1,1,3,3,1,3,3,1,1,2,2.833333333,5,1,1,2.5,1,2,,Congruent data,1,1,6,1,1,6,1,3,5,1,2,5,1,5,4,1,3,5,5.166666667,6,6,1,2.5,1,2.5
69,OSU,0,1,500,1,10,1,0.1,0,100,1,0.2,1,19,100,0,10,0,24,0,4,0,1,1,,Incongruent data,,2,2,,2,5,,2,5,,4,3,,2,2,,2,1,3,4,2,NA,2.333333333,0,2.5,,Congruent data,,1,6,,1,6,,4,4,,6,4,,7,4,,4,5,4.833333333,6,6,NA,3.833333333,0,3.833333333
70,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,5,1,7,0,6,0,1,0,,Incongruent data,,4,3,,4,2,,7,5,,3,3,,3,3,,2,1,2.833333333,5,1,NA,3.833333333,0,3.2,,Congruent data,,3,6,,3,5,,3,5,,3,5,,5,4,,6,4,4.833333333,6,6,NA,3.833333333,0,3.833333333
71,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,1,1,1,,Incongruent data,3,2,3,3,3,3,2,3,3,1,7,5,3,2,2,5,2,2,3,5,1,2.833333333,3.166666667,3.2,2.4,,Congruent data,1,1,6,1,1,6,1,4,5,1,2,6,1,1,6,1,6,1,5,5,5,1,2.5,1,1.8
72,OSU,0,1,5000,0,100,0,0,0,100,1,0.2,1,10,100,0,10,0,24,0,2,1,1,0,,Incongruent data,1,3,4,1,3,5,1,4,5,1,4,3,2,5,5,1,3,2,4,2,4,1.166666667,3.666666667,1,3.5,,Congruent data,1,2,6,1,2,5,1,3,5,1,3,5,1,4,6,1,4,5,5.333333333,6,6,1,3,1,3
73,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,19,100,0,0.05,1,47,1,7,0,0,0,,Incongruent data,,,4,,,3,,,3,,,4,,,3,,,3,3.333333333,4,2,NA,NA,0,0,,Congruent data,,,3,,,3,,,4,,,4,,,3,,,4,3.5,3,3,NA,NA,0,0
74,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,10,100,0,10,0,24,0,5,1,0,1,,Incongruent data,3,,4,3,,3,3,,1,3,,2,3,,1,3,,2,2.166666667,5,1,3,NA,3,0,,Congruent data,3,,6,3,,6,3,,6,3,,4,3,,6,3,,5,5.5,6,6,3,NA,3,0
75,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,19,100,0,0,0,24,0,5,1,1,1,,Incongruent data,6,1,1,2,2,2,5,2,3,2,3,3,5,2,2,6,2,1,2,6,0,4.333333333,2,4.333333333,2,,Congruent data,1,1,1,2,2,5,2,5,5,2,3,4,1,2,6,2,3,5,4.333333333,5,5,1.666666667,2.666666667,1.8,3
76,OSU,0,1,500,1,0,0,0,0,0,0,20,1,10,100,0,10,0,47,1,3,1,0,0,,Incongruent data,1,,1,1,,1,1,,1,1,,1,1,,1,1,,1,1,6,0,1,NA,1,0,,Congruent data,1,,1,1,,1,1,,1,1,,1,1,,1,1,,2,1.166666667,0,0,1,NA,NA,NA
77,OSU,0,1,500,1,10,1,0.1,1,1,0,20,1,89,100,0,10,0,36,0,4,1,0,1,,Incongruent data,2,,1,3,,1,2,,5,2,,5,5,,1,6,,1,2.333333333,4,2,3.333333333,NA,4,0,,Congruent data,2,,6,2,,5,2,,5,6,,2,2,,5,2,,6,4.833333333,5,5,2.666666667,NA,2,0
78,OSU,0,1,500,1,10,1,1.00E-03,0,100,1,20,1,9,19,1,5,1,47,1,7,1,1,1,,Incongruent data,2,5,4,2,5,4,2,5,3,2,5,3,2,4,4,2,6,4,3.666666667,2,4,2,5,2,5,,Congruent data,2,5,4,2,6,5,2,6,4,6,6,4,6,5,6,2,5,4,4.5,6,6,3.333333333,5.5,3.333333333,5.5
79,OSU,0,1,500,1,10,1,0.01,0,100,1,0.2,1,9,19,1,10,0,24,0,5,0,0,1,,Incongruent data,,,4,,,3,,,3,,,3,,,2,,,3,3,5,1,NA,NA,0,0,,Congruent data,,,5,,,4,,,5,,,4,,,6,,,5,4.833333333,6,6,NA,NA,0,0
80,OSU,0,1,700,0,50,0,500,0,550,0,20,1,9,10,0,0.1,0,24,0,1,0,0,0,,Incongruent data,,,1,,,2,,,1,,,3,,,1,,,1,1.5,6,0,NA,NA,0,0,,Congruent data,,,5,,,6,,,5,,,5,,,5,,,6,5.333333333,6,6,NA,NA,0,0
81,OSU,0,1,500,1,10,1,10,0,100,1,20,1,1,20,0,10,0,24,0,4,1,0,0,,Incongruent data,3,,4,2,,6,3,,3,1,,6,1,,6,3,,3,4.666666667,2,4,2.166666667,NA,3,0,,Congruent data,1,,6,1,,6,1,,6,1,,6,1,,6,1,,6,6,6,6,1,NA,1,0
82,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,100,0,10,0,47,1,6,0,1,0,,Incongruent data,,2,1,,3,2,,3,6,,2,2,,1,1,,1,1,2.166666667,5,1,NA,2,0,1.8,,Congruent data,,1,6,,1,6,,1,6,,4,3,,3,3,,2,5,4.833333333,4,4,NA,2,0,1.25
83,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,1,1,0,,Incongruent data,1,7,5,2,6,3,2,6,3,1,7,4,2,6,4,2,6,3,3.666666667,3,3,1.666666667,6.333333333,2,6,,Congruent data,2,7,5,1,6,6,1,6,4,2,7,4,2,7,4,1,7,5,4.666666667,6,6,1.5,6.666666667,1.5,6.666666667
84,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,10,100,0,5,1,24,0,6,0,1,1,,Incongruent data,,4,3,,3,2,,2,2,,5,3,,2,2,,1,1,2.166666667,6,0,NA,2.833333333,0,2.833333333,,Congruent data,,1,5,,3,5,,2,5,,3,5,,2,6,,3,5,5.166666667,6,6,NA,2.333333333,0,2.333333333
85,OSU,0,1,500,1,10,1,1,0,100,1,20,1,19,100,0,10,0,47,1,5,0,1,0,,Incongruent data,,2,2,,1,1,,1,1,,2,1,,2,2,,2,2,1.5,6,0,NA,1.666666667,0,1.666666667,,Congruent data,,1,6,,2,5,,2,5,,2,5,,1,6,,2,5,5.333333333,6,6,NA,1.666666667,0,1.666666667
86,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,1,10,0,10,0,47,1,6,0,0,1,,Incongruent data,,,3,,,1,,,2,,,4,,,3,,,2,2.5,5,1,NA,NA,0,0,,Congruent data,,,6,,,4,,,5,,,3,,,3,,,6,4.5,4,4,NA,NA,0,0