mtid,collect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,crthigh1,expert1,collect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,crthigh2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med,perror,perror_abs,perror_abs_m,perror_m,perror2,perrori,perrori_abs,perrori_abs_m,perrori_m,perrori2
3DDC7B68R9SK08UBYAF,N&W,41964.52,22,,4,4,1,,1,1,4,Female,0.4,0.4,,7.313221,FakeNews,42826,25,,3,,,,1,2,4,0,,,0,,2,861.4844,6.758657,Long,8,8,0,0,Lib,Lib,0,0,0.4909091,0.2909091,0,1,1,0.5484849,-0.2454545,1
3DDBC6D8A7SWJFPI3I7L7,BeliefQest,42632.33,22,2,5,2,4,7,2,0,4,Male,0.3333333,0.3333333,1,8.716044,FakeNews,42971,23,,5,,,,3,0,4,1,0.25,0.25,1,,2,338.6719,5.825032,Long,7,7,0,0,Lib,Lib,1,1,0.5914634,0.3170732,1,0,0,0.7164634,-0.2896341,0
3DDG1D23Z2WJB,BeliefQest,42630.67,66,1,4,5,8,1,1,2,2,Male,0.8333333,1,0,8.779557,FakeNews,42768,66,,3,,,,0,3,2,1,1,1,0,,2,137.332,4.922401,Short,4,4,0,1,Con,Con,-1,1,0.4084084,0.2762763,1,1,1,0.5255255,-0.2612613,1
3DC457D4B9HSF841DQZ1F,Epstein2016,41935.88,,,,,7,,3,0,2,,,,,,N&W,41981.88,32,,6,10,7,,3,0,2,0,0.8,0.8,,5.298317,2,46.00781,3.828811,Short,2,2,1,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3DA9BBCCARU44GENR83TX,Fii2,42718.73,43,1,5,3,7,1,2,1,3,Female,0.3333333,0.3333333,1,,FakeNews,42956,44,,3,,,,2,1,3,0,0.25,0.25,1,,2,237.2734,5.469213,Long,6,6,0,1,Lib,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3D5DA8A9ABMZW4XOYPJ3Y,N&W,41962.77,31,,6,8,7,,3,0,2,Female,0.8,0.4,,7.66669,Epstein2016,41974.43,,,,,7,,3,0,2,,,,,,2,11.66406,2.456512,Short,1,1,1,1,Con,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CDDVVCVBX0QI7,Epstein2016,41974.46,,,,,7,,0,2,4,,,,,,FakeNews,42961,43,,4,,,,0,2,4,0,0.5,0.5,0,,2,986.543,6.894207,Long,10,10,1,1,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CDDXPTKT5J49G,Fii2,42718.59,48,1,6,1,9,1,0,3,2,Female,0.8333333,0.8333333,0,5.438079,FakeNews,42944,48,,8,,,,1,1,2,0,1,0.75,0,,2,225.4141,5.417939,Long,6,6,0,1,Con,Con,1,1,0.4509203,0.2484663,1,-2,2,0.5245399,-0.2484663,4
3CDCWUMP4O50Y7,N&W,41964.52,56,,5,7,6,,2,1,2,Female,0.6,0.6,,7.549609,Epstein2016,41974.66,,,,,6,,2,1,2,,,,,,2,10.14844,2.31732,Short,1,1,1,1,Con,Con,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CDB49B5BO9IBDMRSO2VF,FakeNews,42740,54,,2,,,,1,1,2,Female,0.25,0.25,0,,FakeNews,42929,53,,2,,,,1,1,2,0,0.25,0.25,0,,2,189,5.241747,Short,5,5,0,1,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CDBR1CY6D0US4,Epstein2016,41935.87,,,,,1,,0,3,3,,,,,,FakeNews,42954,44,,3,,,,1,2,3,1,0.25,0.5,0,,2,1018.129,6.925722,Long,10,10,1,0,,,1,1,0.5242424,0.1787879,1,-1,1,0.5757576,-0.1818182,1
3CDBXJD7HOJZ4J,Fii2,42718.42,47,1,4,9,10,8,0,3,2,Female,0.8333333,0.8333333,0,5.370638,FakeNews,42949,47,,3,,,,0,3,2,0,0.75,0.75,0,,2,230.5781,5.44059,Long,6,6,0,1,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CDA62HDR23FCO,FakeNews,42866,23,,5,,,,3,0,2,Male,,,1,,FakeNews,42961,23,,5,,,,3,0,2,1,0,0,1,,2,95,4.553877,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CD4HAISRW83C1,FakeNews,42847,25,,5,,,,3,0,2,Male,,,1,,FakeNews,42933,25,,5,,,,3,0,2,1,0.25,0.75,1,,2,86,4.454347,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CD4HK5ONFNJJT,FakeNews,42847,51,,2,,,,3,0,2,Female,,,1,,FakeNews,42929,52,,2,,,,2,1,2,0,0.5,0.5,1,,2,82,4.406719,Short,3,3,0,1,,,-1,1,0.4250765,0.2232416,1,1,1,0.4831804,-0.17737,1
3CD4V8NZIQFNBF,FakeNews,42838,38,,3,,,,2,0,2,Male,,,1,,FakeNews,42961,39,,3,,,,2,1,2,1,0.75,0.75,1,,2,123,4.812184,Short,4,4,0,1,,,0,0,0.4084084,0.2762763,0,1,1,0.5255255,-0.2612613,1
3CD6SIXV53M4KT,Fii2,42718.58,23,5,4,5,2,7,0,3,2,Female,0.6666667,0.5,0,2.302585,FakeNews,43012,24,,3,,,,0,3,2,0,0.5,0.5,0,,2,293.418,5.681598,Long,6,6,0,0,Con,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CD77C2R281FUX,Fii2,42718.74,59,1,4,5,7,7,1,2,2,Female,0.3333333,0.6666667,0,5.164786,FakeNews,42957,59,,3,,,,0,3,2,0,0.25,0.5,0,,2,238.2578,5.473353,Long,6,6,0,1,Lib,Con,-1,1,0.4509203,0.2484663,1,1,1,0.5245399,-0.2484663,1
3CD8NC9YFY72I0,N&W,41985.29,46,,6,1,4,,2,1,2,Female,0.2,0.8,,4.60517,FakeNews,42953,48,,8,,,,1,2,2,0,0,0.5,0,,2,967.707,6.874929,Long,9,9,0,0,Lib,Con,-1,1,0.4818182,0.1363636,1,1,1,0.5121212,-0.130303,1
3CD0EOD6C36LAO,Fii2,42718.56,41,1,5,4,10,1,3,0,2,Male,1,0.3333333,1,6.907755,FakeNews,42741,41,,5,,,,3,0,2,1,1,0.25,1,,2,22.44141,3.110908,Short,1,1,0,1,Con,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CD0GGOQ9NC86P,BeliefQest,42632.32,29,1,5,5,5,7,0,3,2,Male,0.3333333,0.8333333,0,6.214608,FakeNews,42958,42,,5,,,,0,3,2,1,0.25,1,0,,2,325.6758,5.785903,Long,7,7,0,,Lib,Con,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
3CDELNNDAXP8YP,Fii2,42718.55,52,1,4,4,8,1,0,3,2,Male,0.5,0.5,0,6.39693,FakeNews,42905,53,,3,,,,1,2,2,1,,,0,,2,186.4531,5.22818,Short,5,5,0,1,Con,Lib,1,1,0.3443114,0.1526946,1,-1,1,0.3892215,-0.1676647,1
3CDFJ2R4KIO4TM,FakeNews,42905,25,,5,,,,0,2,2,Male,,,0,,FakeNews,42929,25,,5,,,,0,2,2,1,0.25,0.75,0,,2,24,3.178054,Short,1,1,0,1,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CDGJBFORC62BI,FakeNews,42838,29,,7,,,,2,1,2,Female,,,1,,FakeNews,42929,29,,7,,,,2,1,2,0,0,0,1,,2,91,4.510859,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CDK8ZS3UB6T49,Epstein2016,41975.61,,,,,7,,0,2,2,,,,,,FakeNews,42945,52,,3,,,,1,2,2,0,1,1,0,,2,969.3867,6.876664,Long,9,9,1,1,,,1,1,0.4818182,0.1363636,1,0,0,0.5121212,-0.130303,0
3CDLGIY5HFYMZM,BeliefQest,42632.27,57,1,2,5,10,1,1,2,3,Male,1,1,0,8.361475,FakeNews,42929,58,,2,,,,1,2,3,1,1,1,0,,2,296.7266,5.692811,Long,7,7,0,1,Con,Con,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
3CDLVHTFB6QHQ1,FakeNews,42767,38,,3,,,,3,0,2,Female,0,0,1,,FakeNews,42961,39,,3,,,,2,1,2,0,0,0,1,,2,194,5.267858,Short,5,5,0,1,Lib,Lib,-1,1,0.3443114,0.1526946,1,1,1,0.3892215,-0.1676647,1
3CDMHBGEDC2XXE,Seed_grant,42706.48,21,1,4,4,4,1,3,0,2,Male,0.5,0.6666667,1,9.472705,FakeNews,42944,21,,3,,,,3,0,2,1,0.5,0.75,1,,2,237.5234,5.470266,Long,6,6,0,0,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CDMKSUL5RPA4Z,BeliefQest,42630.81,57,1,4,4,10,1,0,3,2,Female,0.5,0.5,0,4.317488,FakeNews,42767,57,,3,,,,0,3,2,0,0.5,0.5,0,,2,136.1914,4.914061,Short,4,4,0,1,Con,Lib,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CDMNSCCXXM9Z1,BeliefQest,42630.77,49,1,5,4,8,1,2,0,2,Female,0.1666667,0.3333333,1,4.60517,FakeNews,42867,49,,5,,,,2,1,2,0,,,1,,2,236.2305,5.464808,Long,6,6,0,1,Lib,Lib,0,0,0.4509203,0.2484663,0,1,1,0.5245399,-0.2484663,1
3CDOUKAW4605SO,FakeNews,42905,46,,4,,,,0,3,2,Female,,,0,,FakeNews,42971,46,,4,,,,1,2,2,0,0.75,0.75,0,,2,66,4.189655,Short,3,3,0,1,,,1,1,0.4250765,0.2232416,1,-1,1,0.4831804,-0.17737,1
3CDRRUS3M5YWN4,Epstein2016,41974.59,,,,,2,,0,3,2,,,,,,N&W,41981.89,19,,2,7,2,,0,3,2,0,0,0,,5.768321,2,7.304688,1.988516,Short,1,1,1,0,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CDT5WMBGP1PMT,BeliefQest,42630.7,60,3,4,6,7,8,1,1,2,Female,0.5,0.5,0,1.791759,Fii2,42718.71,60,3,4,6,9,1,0,1,2,0,0.5,0.5,0,6.309918,2,88.01172,4.47747,Short,3,3,0,1,Con,Lib,-1,1,0.4250765,0.2232416,1,0,0,0.4831804,-0.17737,0
3CDUAR761454PP,BeliefQest,42632.27,72,5,1,4,10,1,1,2,4,Male,0.1666667,0.1666667,0,2.995732,FakeNews,42905,74,,2,,,,2,0,4,1,,,1,,2,272.7266,5.608469,Long,6,6,0,1,Lib,Lib,1,1,0.4509203,0.2484663,1,-2,2,0.5245399,-0.2484663,4
3CDVQSMGPJFSMU,rand2012,41025.51,29,,4,5,1,,3,0,3,Male,,,1,,FakeNews,42867,34,,3,,,,3,0,3,1,,,1,,2,1841.492,7.518332,Long,10,10,0,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CDXW6SNPNQXC6,Fii2,42718.43,32,5,4,2,2,7,2,1,2,Female,0,0,1,9.21034,FakeNews,42929,33,,3,,,,2,1,2,0,0,0,1,,2,210.5742,5.349838,Short,5,5,0,0,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CDZOUOZZAEO3J,rand2012,41022.68,48,,5,7,9,,3,0,3,Female,,,1,,FakeNews,42767,53,,5,,,,3,0,3,0,0.75,1,1,,2,1744.324,7.464122,Long,10,10,0,1,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CCD2ZS0ZN7EC6,BeliefQest,42632.31,44,1,2,4,10,1,2,1,5,Male,0.8333333,0.8333333,1,8.411833,FakeNews,42929,45,,2,,,,3,0,5,1,0.75,0.75,1,,2,296.6914,5.692693,Long,7,7,0,1,Con,Con,1,1,0.5914634,0.3170732,1,-1,1,0.7164634,-0.2896341,1
3CCBDQQBUZCKYL,Fii2,42718.46,41,9,5,4,9,1,0,3,2,Female,0.5,0.8333333,0,7.600903,FakeNews,42945,41,,5,,,,0,3,2,0,0.5,1,0,,2,226.5391,5.422917,Long,6,6,0,1,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CCBLUS6RH2NY2,FakeNews,42866,28,,4,,,,1,2,2,Male,,,0,,FakeNews,42929,28,,4,,,,1,2,2,1,0.25,0.5,0,,2,63,4.143135,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CC5PR51DODAUJ,Epstein2016,41935.75,,,,,1,,3,0,2,,,,,,N&W,41963.26,60,,3,3,1,,3,0,2,1,0.6,0.4,,7.824046,2,27.50391,3.314328,Short,2,2,1,0,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CC5UFR6V36OMC,Epstein2016,41974.41,,,,,7,,1,2,3,,,,,,FakeNews,42741,61,,5,,,,2,1,3,0,0.25,0.5,1,,2,766.5898,6.641952,Long,8,8,1,1,,,1,1,0.4909091,0.2909091,1,-1,1,0.5484849,-0.2454545,1
3CC347ZMNZTJ0H,N&W,41967.01,33,,2,5,5,,2,1,2,Male,0.4,0.6,,6.55108,FakeNews,42957,36,,3,,,,3,0,2,1,0.25,0.75,1,,2,989.9883,6.897693,Long,10,10,0,,Lib,Con,1,1,0.5242424,0.1787879,1,-1,1,0.5757576,-0.1818182,1
3CC1YLUNFIL815,N&W,41986.52,25,,4,1,4,,0,3,2,Female,0.4,0.6,,7.090077,FakeNews,42950,27,,5,,,,0,3,2,0,0.25,0.5,0,,2,963.4766,6.870548,Long,9,9,0,0,Lib,Con,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CCE0B9FYJKVBE,Epstein2016,41974.73,,,,,7,,0,3,3,,,,,,FakeNews,42826,32,,3,,,,0,3,3,0,,,0,,2,851.2734,6.746733,Long,8,8,1,1,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3CCEEFMGAYAN1Z,Fii2,42718.41,44,1,3,5,1,6,2,1,2,Female,0,0.5,1,6.907755,FakeNews,42929,45,,3,,,,3,0,2,0,0.25,0.5,1,,2,210.5859,5.349894,Short,5,5,0,0,Lib,Lib,1,1,0.3443114,0.1526946,1,-1,1,0.3892215,-0.1676647,1
3CCGCTGXXAYSB4,Epstein2016,41935.77,,,,,7,,1,2,3,,,,,,FakeNews,42866,67,,3,,,,1,2,3,0,,,0,,2,930.2344,6.835436,Long,8,8,1,1,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3CCIFABJWN1TOK,Fii2,42718.53,44,2,5,1,6,7,1,1,2,Female,0.5,0.5,0,6.214608,FakeNews,42723,44,,5,,,,1,1,2,0,0.5,0.5,0,,2,4.472656,1.497983,Short,1,1,0,1,Con,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CCJOC428QMKNB,FakeNews,42905,28,,4,,,,1,1,2,Female,,,0,,FakeNews,42933,28,,4,,,,1,1,2,0,0.25,0.5,0,,2,28,3.332205,Short,2,2,0,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CCK93BYRWQ4TU,FakeNews,42866,39,,6,,,,0,3,2,Male,,,0,,FakeNews,42961,39,,6,,,,0,3,2,1,0.25,0.25,0,,2,95,4.553877,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CCKP7FK5KS9HC,Epstein2016,41935.88,,,,,7,,1,2,2,,,,,,N&W,41987.89,26,,5,5,7,,0,3,2,0,0.2,0.2,,8.188689,2,52.00781,3.951394,Short,2,2,1,1,,,-1,1,0.3372093,0.1666667,1,1,1,0.3565891,-0.0775194,1
3CCLQD5LIRC2AG,Fii2,42718.66,30,1,2,5,10,1,1,1,2,Female,0.6666667,0.8333333,0,7.600903,FakeNews,42767,30,,3,,,,1,1,2,0,0.75,0.75,0,,2,48.34375,3.878337,Short,2,2,0,1,Con,Con,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CCMOBQ3PXAGBM,FakeNews,42838,43,,3,,,,1,2,2,Male,,,0,,FakeNews,42847,44,,3,,,,1,2,2,1,,,0,,2,9,2.197225,Short,1,1,0,1,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CCNRWB41CW807,BeliefQest,42632.28,41,1,5,9,10,1,2,1,2,Female,0.3333333,0.5,1,5.703783,FakeNews,42741,41,,5,,,,2,1,2,0,0.25,0.75,1,,2,108.7227,4.6888,Short,4,4,0,1,Lib,Lib,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CCO5D4UBEJUGU,BeliefQest,42630.69,43,1,5,5,1,6,1,2,2,Male,0,0,0,2.302585,FakeNews,42740,44,,5,,,,3,0,2,1,0,0,1,,2,109.3125,4.694211,Short,4,4,0,0,Lib,Lib,2,2,0.4084084,0.2762763,4,-2,2,0.5255255,-0.2612613,4
3CCP11FP2ZV69I,Epstein2016,41975.43,,,,,1,,3,0,2,,,,,,N&W,41983.64,27,,5,6,1,,3,0,2,1,0.4,0.6,,5.991465,2,8.214844,2.105943,Short,1,1,1,0,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CCTHU6UGGATHR,FakeNews,42866,38,,6,,,,3,0,2,Female,,,1,,FakeNews,42933,38,,6,,,,3,0,2,0,0.25,0,1,,2,67,4.204693,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CCU3J8NNOJM57,FakeNews,42961,22,,3,,,,0,2,2,Female,0.5,0.5,0,,FakeNews,42999,21,,3,,,,0,2,2,0,0.5,0.5,0,,2,38,3.637586,Short,2,2,0,1,Con,Lib,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CCU2OE8N877JJ,BeliefQest,42632.32,26,1,6,2,9,5,0,2,2,Male,0.5,0.1666667,0,4.787492,FakeNews,42867,22,,5,,,,0,1,2,1,,,0,,2,234.6836,5.458238,Long,6,6,0,1,Con,Lib,0,0,0.4509203,0.2484663,0,-1,1,0.5245399,-0.2484663,1
3CCW7RBO4RQSSS,FakeNews,42740,24,,4,,,,1,2,3,Female,0,0.25,0,,FakeNews,42929,24,,5,,,,1,2,3,0,0,0,0,,2,189,5.241747,Short,5,5,0,1,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CCW14G8LOMYQO,N&W,41964.76,43,,6,8,1,,3,0,2,Male,0,0.6,,5.298317,FakeNews,42958,36,,5,,,,3,0,2,1,0,0.5,1,,2,993.2383,6.90097,Long,10,10,0,0,Lib,Con,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CCY3G0SCW0Z7B,FakeNews,42826,26,,6,,,,3,0,2,Male,,,1,,FakeNews,42933,26,,6,,,,3,0,2,1,0,0.25,1,,2,107,4.672829,Short,4,4,0,1,,,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CCYSDT8MVAQ71,FakeNews,42740,25,,2,,,,2,1,3,Male,0.25,0.75,1,,FakeNews,42961,26,,2,,,,3,0,3,1,0.25,0.75,1,,2,221,5.398163,Short,5,5,0,1,Lib,Con,1,1,0.3443114,0.1526946,1,-1,1,0.3892215,-0.1676647,1
3CBDA4Z2K2KKD3,FakeNews,42741,58,,5,,,,2,1,2,Male,0.25,1,1,,FakeNews,42768,58,,5,,,,3,0,2,1,0.25,0.75,1,,2,27,3.295837,Short,2,2,0,1,Lib,Con,1,1,0.3372093,0.1666667,1,-1,1,0.3565891,-0.0775194,1
3CBD7N7QFOFPK2,Fii2,42718.73,34,1,5,8,4,7,2,1,5,Male,0.3333333,0.5,1,7.600903,FakeNews,42961,36,,5,,,,2,1,5,1,0.25,0.25,1,,2,242.2656,5.490035,Long,6,6,0,0,Lib,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CBDF8R1WJOYEM,FakeNews,42826,,,4,,,,0,3,2,Male,,,0,,FakeNews,42838,50,,3,,,,0,3,2,1,,,0,,2,12,2.484907,Short,1,1,0,1,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CBDTOLQCKGPLQ,N&W,41987.4,37,,4,8,5,,0,3,2,Female,0.2,0.6,,2.995732,FakeNews,42847,40,,3,,,,2,1,2,0,,,1,,2,859.6016,6.756469,Long,8,8,0,,Lib,Con,2,2,0.4909091,0.2909091,4,-2,2,0.5484849,-0.2454545,4
3CBDTYWU7P048O,Fii2,42718.64,30,1,5,7,1,6,0,3,3,Male,0.1666667,1,0,6.907755,FakeNews,42847,30,,5,,,,0,3,3,1,,,0,,2,128.3633,4.854865,Short,4,4,0,0,Lib,Con,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CBBMZOQT938XL,Epstein2016,41935.88,,,,,7,,1,2,2,,,,,,Epstein2016,41974.86,,,,,7,,0,2,2,,,,,,2,38.98047,3.663061,Short,2,2,0,1,,,-1,1,0.3372093,0.1666667,1,0,0,0.3565891,-0.0775194,0
3CBAKWRQ341Z0I,FakeNews,42866,28,,5,,,,1,1,2,Male,,,0,,FakeNews,42929,28,,5,,,,0,3,2,1,0.5,0.5,0,,2,63,4.143135,Short,3,3,0,1,,,-1,1,0.4250765,0.2232416,1,2,2,0.4831804,-0.17737,4
3CB4AF417ALEUC,Fii2,42718.46,37,1,3,7,10,1,0,3,2,Female,0.8333333,0.8333333,0,4.60517,FakeNews,42944,38,,3,,,,0,3,2,0,0.75,0.75,0,,2,225.5391,5.418493,Long,6,6,0,1,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CB47PY3VEPWTX,Fii2,42718.44,45,1,6,4,7,1,0,3,3,Male,0.6666667,0.6666667,0,6.907755,FakeNews,42929,46,,6,,,,1,2,3,1,0.75,0.75,0,,2,210.5586,5.349764,Short,5,5,0,1,Con,Con,1,1,0.3443114,0.1526946,1,-1,1,0.3892215,-0.1676647,1
3CB5FN8IYV29AO,FakeNews,42740,41,,5,,,,0,3,2,Female,0.25,0.25,0,,FakeNews,42929,41,,5,,,,0,3,2,0,0.25,0.25,0,,2,189,5.241747,Short,5,5,0,1,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CB27523SNGEMQ,FakeNews,42905,21,,3,,,,1,2,2,Female,,,0,,FakeNews,42929,21,,3,,,,1,2,2,0,0,0.25,0,,2,24,3.178054,Short,1,1,0,1,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CB02V9FN3OFEM,FakeNews,42905,32,,5,,,,2,1,2,Male,,,1,,FakeNews,42933,32,,5,,,,2,1,2,1,0.25,0.5,1,,2,28,3.332205,Short,2,2,0,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CBGME51M43J34,BeliefQest,42630.76,60,1,2,2,10,1,2,1,3,Female,0.8333333,0.5,1,,FakeNews,42768,61,,2,,,,2,1,3,0,0.75,0.5,1,,2,137.2422,4.921747,Short,4,4,0,1,Con,Lib,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CBGVRSR9VN3TY,Epstein2016,41974.48,,,,,1,,0,3,2,,,,,,FakeNews,42985,36,,6,,,,0,3,2,0,0,0.25,0,,2,1010.516,6.918216,Long,10,10,1,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CBHDTK0LW0NA8,FakeNews,42847,27,,3,,,,0,3,2,Female,,,0,,FakeNews,42971,27,,3,,,,1,2,2,0,0,0,0,,2,124,4.820282,Short,4,4,0,1,,,1,1,0.4084084,0.2762763,1,-1,1,0.5255255,-0.2612613,1
3CBIO08IXOELCP,N&W,41968.81,24,,4,5,7,,3,0,2,Male,0,1,,8.517193,FakeNews,43003,27,,4,,,,3,0,2,,0.75,1,1,,2,1034.191,6.941375,Long,10,10,1,1,Lib,Con,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CBMV66U9VGLQC,FakeNews,42847,77,,5,,,,2,1,2,Female,,,1,,FakeNews,42971,77,,5,,,,2,1,2,0,0,0,1,,2,124,4.820282,Short,4,4,0,1,,,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CBNXBSPU3KUNF,FakeNews,42905,27,,5,,,,0,3,2,Female,,,0,,FakeNews,42933,27,,5,,,,0,3,2,0,0,0.25,0,,2,28,3.332205,Short,2,2,0,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CBO9PCOTMJOPW,N&W,41968.28,55,,5,3,1,,3,0,3,Female,0.2,0.4,,6.214608,FakeNews,42929,58,,5,,,,3,0,3,0,0,0.25,1,,2,960.7188,6.867682,Long,9,9,0,0,Lib,Lib,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CBWRJBZM0WASU,Epstein2016,41936.5,,,,,2,,1,2,3,,,,,,FakeNews,42929,26,,3,,,,1,2,3,0,0,0,0,,2,992.5,6.900227,Long,10,10,1,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CBZPH2EIHN8U7,N&W,41983.52,19,,4,2,1,,1,2,2,Male,0.2,1,,9.21034,FakeNews,42957,22,,3,,,,2,0,2,1,0.75,1,1,,2,973.4805,6.880878,Long,9,9,0,0,Lib,Con,1,1,0.4818182,0.1363636,1,-2,2,0.5121212,-0.130303,4
3CADP4M9JPT4Y3,BeliefQest,42630.72,47,1,6,6,3,1,3,0,2,Male,0,0.6666667,1,6.684612,FakeNews,42950,47,,6,,,,3,0,2,1,0,0.75,1,,2,319.2773,5.76606,Long,7,7,0,0,Lib,Con,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
3CAA9IA3LOFXTC,N&W,41985.89,21,,4,2,7,,0,3,2,Male,1,0.8,,4.60517,FakeNews,42945,24,,6,,,,1,2,2,1,1,1,0,,2,959.1094,6.866005,Long,9,9,0,1,Con,Con,1,1,0.4818182,0.1363636,1,-1,1,0.5121212,-0.130303,1
3CAAQG7541GSAI,Fii2,42718.79,37,1,5,8,10,1,1,0,3,Male,0.3333333,0.3333333,0,9.652844,FakeNews,42945,37,,4,,,,1,1,3,1,0.5,0.5,0,,2,226.2148,5.421485,Long,6,6,0,1,Lib,Lib,0,0,0.4509203,0.2484663,0,1,1,0.5245399,-0.2484663,1
3CA4CFGE9BVIZW,BeliefQest,42630.77,25,3,5,5,9,1,0,2,5,Male,0.3333333,0.1666667,0,7.001245,FakeNews,42929,25,,5,,,,0,3,5,1,0,,0,,2,298.2305,5.697866,Long,7,7,0,1,Lib,Lib,0,0,0.5914634,0.3170732,0,1,1,0.7164634,-0.2896341,1
3CA5S6XHTQC0A6,rand2012,41023.79,20,,4,1,1,,2,1,2,Male,,,1,,BeliefQest,42632.34,25,1,5,7,1,6,3,0,2,1,0,0,1,3.912023,2,1608.543,7.383084,Long,10,10,0,0,,,1,1,0.5242424,0.1787879,1,-1,1,0.5757576,-0.1818182,1
3CA6QUBREDHUOT,FakeNews,42866,29,,3,,,,0,3,2,Male,,,0,,FakeNews,42929,29,,3,,,,0,3,2,1,0,0,0,,2,63,4.143135,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CA82UCVWMBRKN,Epstein2016,41935.78,,,,,7,,2,1,2,,,,,,FakeNews,42905,40,,6,,,,2,1,2,0,,,1,,2,969.2188,6.87649,Long,9,9,1,1,,,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CA2HVA58UV49G,FakeNews,42905,28,,5,,,,1,2,2,Female,,,0,,FakeNews,42929,28,,5,,,,1,2,2,0,0.25,0.75,0,,2,24,3.178054,Short,1,1,0,1,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CA2TXTJQIXWTL,Epstein2016,41974.41,,,,,1,,3,0,3,,,,,,FakeNews,42985,23,,2,,,,3,0,3,1,0.25,0.25,1,,2,1010.594,6.918293,Long,10,10,1,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CA1XQGLSH6QY8,BeliefQest,42630.77,65,1,3,4,10,1,0,2,2,Female,0.6666667,0.5,0,6.907755,FakeNews,42929,66,,3,,,,0,3,2,0,0.5,0.5,0,,2,298.2266,5.697854,Long,7,7,0,1,Con,Lib,0,0,0.5914634,0.3170732,0,1,1,0.7164634,-0.2896341,1
3CAE3XHAA3SDIK,N&W,41987.15,46,,5,1,6,,1,1,2,Male,0.4,0.6,,6.194406,FakeNews,42950,49,,3,,,,2,0,2,1,0.5,0.75,1,,2,962.8516,6.869899,Long,9,9,0,1,Lib,Con,1,1,0.4818182,0.1363636,1,-1,1,0.5121212,-0.130303,1
3CAFXMMPTZUVRP,Fii2,42718.41,24,3,4,2,2,7,2,1,2,Male,0.3333333,0.3333333,1,6.907755,FakeNews,42723,24,,3,,,,2,1,2,1,0.25,0.25,1,,2,4.589844,1.523846,Short,1,1,0,0,Lib,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CAGKV0KWJB2D6,Epstein2016,41935.75,,,,,1,,0,3,2,,,,,,FakeNews,42767,39,,3,,,,0,3,2,1,0.25,0.25,0,,2,831.2461,6.722926,Long,8,8,1,0,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3CAGN3YTZ7W3XG,Epstein2016,41974.79,,,,,1,,1,2,2,,,,,,N&W,41983.52,23,,5,3,1,,1,2,2,1,0.4,0.4,,5.945421,2,8.726563,2.166372,Short,1,1,1,0,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CAI83S1AJQD4P,N&W,41965.51,28,,4,1,5,,1,2,3,Male,0.6,0.6,,5.010635,FakeNews,42945,30,,4,,,,1,2,3,1,0.5,0.5,0,,2,979.4883,6.88703,Long,9,9,0,,Con,Con,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CALOLEFWGUP5D,Fii2,42718.88,34,3,4,7,7,4,1,1,2,Male,0.8333333,0.6666667,0,1.609438,FakeNews,42951,35,,4,,,,3,0,2,1,0.25,0.75,1,,2,232.1172,5.447242,Long,6,6,0,1,Con,Con,2,2,0.4509203,0.2484663,4,-1,1,0.5245399,-0.2484663,1
3CAM790ZA0DONV,FakeNews,42767,44,,3,,,,0,3,2,Female,0.25,0.25,0,,FakeNews,42971,44,,3,,,,0,3,2,0,0.25,0.25,0,,2,204,5.31812,Short,5,5,0,1,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CAOOURDWUCKSL,BeliefQest,42632.31,38,1,4,8,7,1,0,3,2,Female,0.3333333,0.8333333,0,8.517193,FakeNews,42951,39,,4,,,,0,3,2,0,0.25,0.25,0,,2,318.6914,5.764223,Long,7,7,0,1,Lib,Con,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
3CAQ8WDMUBQ9B8,N&W,41968.55,51,,6,8,7,,2,1,3,Female,0.8,0.8,,8.294049,FakeNews,42929,53,,6,,,,0,3,3,0,1,1,0,,2,960.4531,6.867405,Long,9,9,0,1,Con,Con,-2,2,0.4818182,0.1363636,4,2,2,0.5121212,-0.130303,4
3CAT6CGJTRBY92,Epstein2016,41975.43,,,,,1,,2,1,4,,,,,,FakeNews,42950,40,,3,,,,2,1,4,1,0,1,1,,2,974.5664,6.881993,Long,9,9,1,0,,,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CAT9M7G795WV3,N&W,41964.51,47,,6,5,1,,2,1,2,Female,0,0.2,,5.521461,Epstein2016,41974.51,,,,,1,,2,1,2,,,,,,2,9.996094,2.302194,Short,1,1,1,0,Lib,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CAUMYANLAA676,BeliefQest,42632.32,33,1,2,9,10,1,1,2,2,Female,1,1,0,8.517193,FakeNews,42741,34,,2,,,,2,1,2,0,0.5,0.5,1,,2,108.6797,4.688405,Short,4,4,0,1,Con,Con,1,1,0.4084084,0.2762763,1,-1,1,0.5255255,-0.2612613,1
3CAV6ZYVFA37EW,N&W,41984.64,30,,4,6,7,,0,2,2,Male,0,0,,7.313221,FakeNews,42723,32,,4,,,,0,3,2,1,0,0.5,0,,2,738.3555,6.604425,Long,8,8,0,1,Lib,Lib,0,0,0.4909091,0.2909091,0,1,1,0.5484849,-0.2454545,1
3CAVIJ7G997Z1Y,Fii2,42718.43,32,1,5,4,1,6,3,0,2,Female,0,0,1,8.517193,FakeNews,42933,33,,5,,,,3,0,2,0,0,0,1,,2,214.5664,5.368619,Short,5,5,0,0,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CAWFFPE9LCQ32,BeliefQest,42632.32,26,5,2,4,5,1,0,2,2,Male,0.3333333,0,0,7.959276,FakeNews,42741,27,,3,,,,0,3,2,1,0.25,0.25,0,,2,108.6797,4.688405,Short,4,4,0,,Lib,Lib,0,0,0.4084084,0.2762763,0,1,1,0.5255255,-0.2612613,1
3CAWGYFBU1OOMJ,FakeNews,42740,38,,2,,,,0,3,2,Female,0.5,0.5,0,,FakeNews,42929,45,,2,,,,0,2,2,0,0.5,0.5,0,,2,189,5.241747,Short,5,5,0,1,Con,Lib,0,0,0.3443114,0.1526946,0,-1,1,0.3892215,-0.1676647,1
3CAXHFVA1FKIOL,N&W,41982.64,25,,5,5,7,,3,0,2,Male,0.8,0.6,,2.302585,FakeNews,42957,28,,5,,,,3,0,2,1,0.75,0.75,1,,2,974.3633,6.881784,Long,9,9,0,1,Con,Con,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CAXNKKNBLI60F,N&W,41962.01,39,,5,7,7,,3,0,2,Male,0.4,0.4,,7.090077,Epstein2016,41975.46,,,,,7,,3,0,2,,,,,,2,13.44531,2.59863,Short,1,1,1,1,Lib,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CAZMMHQFG9ARV,FakeNews,42866,63,,4,,,,0,3,2,Female,,,0,,FakeNews,42905,63,,4,,,,0,3,2,0,,,0,,2,39,3.663562,Short,2,2,0,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CAZNIEXIJ66UC,Fii2,42718.61,32,1,3,1,10,1,0,3,2,Female,1,1,0,6.214608,FakeNews,42954,33,,4,,,,0,3,2,0,1,1,0,,2,235.3945,5.461263,Long,6,6,0,1,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3C47IDK984NTCE,Fii2,42718.47,27,1,5,5,3,8,1,2,2,Female,0.3333333,0.6666667,0,4.317488,FakeNews,42866,27,,5,,,,1,1,2,0,,,0,,2,147.5313,4.99404,Short,4,4,0,0,Lib,Con,0,0,0.4084084,0.2762763,0,-1,1,0.5255255,-0.2612613,1
3C49RO2LB6JWPJ,Fii2,42718.41,26,1,5,5,1,6,3,0,3,Male,0.6666667,0.6666667,1,9.21034,FakeNews,42838,27,,5,,,,3,0,3,1,,,1,,2,119.5938,4.784101,Short,4,4,0,0,Con,Con,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0