collect,mtid,v9,age,sex,ethnic,ed,income,god,sc,fc,xpquant,pasdg,relig,mtdup,crtr,crti,mindate,maxdate,ntimes,minvmax,mttimes,sexm,crthigh,expert,ntimes_prior,mttimes_prior
Epstein2016,C98959,41974.91,,,,,,7,,,,,,0,1,1,41974.91,41974.91,1,0,1,1,,,0,0
Epstein2016,BA7C69,41974.57,,,,,,7,,,,,,0,0,3,41974.57,41974.57,1,0,1,1,,,0,0
FakeNews,CA7DAD4,42929,43,0,,4,,,0.75,0.75,,,,0,3,0,42929,42929,1,0,1,1,1,,0,0
FakeNews,8DA48BB,42929,60,1,,5,,,0.75,0.75,,,,0,3,0,42929,42929,1,0,1,1,1,,0,0
Epstein2016,9D886568,41974.45,,,,,,1,,,,,,0,2,1,41974.45,41974.45,1,0,1,1,,,0,0
FakeNews,955BB45A,42866,30,0,,5,,,,,,,,0,2,0,42866,42866,1,0,1,0,1,,0,0
FakeNews,.3CWLANZ5DYEOWP,42838,31,0,,5,,,,,,,,0,2,0,42838,42838,1,0,1,0,1,,0,0
FakeNews,: 3CHSNNF77AHG3A,42985,28,0,,2,,,0.25,0.5,,,,0,0,1,42985,42985,1,0,1,1,0,,0,0
FakeNews,? 3CQY3UV5XSWSIS,42740,45,1,,8,,,0.5,0.5,,,,0,0,3,42740,42740,1,0,1,0,0,,0,0
FakeNews,CserCC4y0ys0,42741,41,0,,3,,,0.5,0.5,,,,0,0,3,42741,42741,1,0,1,1,0,,0,0
FakeNews,B5GK6PVDR9Q2O,42957,21,0,,3,,,1,1,,,,0,1,2,42957,42957,1,0,1,1,0,,0,0
FakeNews,B9C6DKEO2QMTF,42984,28,1,,5,,,0,0,,,,0,0,2,42984,42984,1,0,1,1,0,,0,0
Epstein2016,4ABQXDZJ89BRX,41935.76,,,,,,7,,,,,,0,0,3,41935.76,41935.76,1,0,1,1,,,0,0
FakeNews,59QB3R431RW,42866,23,1,,4,,,,,,,,0,2,1,42866,42866,1,0,1,0,1,,0,0
FakeNews,66LWWNYIP4,43012,26,1,,5,,,0.25,0.25,,,,0,1,1,43012,43012,1,0,1,0,0,,0,0
Fii2,3D,42719.06,25,1,1,4,6,10,1,1,4000,0,1,0,2,1,42719.06,42719.06,1,0,1,1,1,8.294049,0,0
N&W,3DDC7B68R9SK08UBYAF,41964.52,22,0,,4,4,1,0.4,0.4,1500,1,,0,1,1,41964.52,42826,4,1,1,0,,7.313221,3,0
FakeNews,3DDC7B68R9SK08UBYAF,42767,24,0,,3,,,0.25,0.25,,,,1,1,2,41964.52,42826,4,,3,0,0,,3,2
FakeNews,3DDC7B68R9SK08UBYAF,42826,25,0,,3,,,,,,,,1,1,2,41964.52,42826,4,0,4,0,0,,3,3
FakeNews,3DDC7B68R9SK08UBYAF,42740,24,0,,3,,,0,0.25,,,,0,1,2,41964.52,42826,4,,2,0,0,,3,1
FakeNews,3DDBC6D8A7SWJFPI3I7L7,42723,23,1,,5,,,0.25,0.25,,,,0,3,0,42632.33,42971,4,,3,0,1,,3,2
Fii2,3DDBC6D8A7SWJFPI3I7L7,42718.43,23,1,2,5,4,2,0.333333,0.333333,7900,0,7,0,3,0,42632.33,42971,4,,2,0,1,8.974618,3,1
FakeNews,3DDBC6D8A7SWJFPI3I7L7,42971,23,1,,5,,,0.25,0.25,,,,1,3,0,42632.33,42971,4,0,4,0,1,,3,3
BeliefQest,3DDBC6D8A7SWJFPI3I7L7,42632.33,22,1,2,5,2,4,0.333333,0.333333,6100,,7,0,2,0,42632.33,42971,4,1,1,0,1,8.716044,3,0
FakeNews,3DDBB984BUCPGBFM43L50,43014,49,0,,3,,,0.75,0.75,,,,0,2,1,43014,43014,1,0,1,1,1,,0,0
BeliefQest,3DDG1D23Z2WJB,42630.67,66,1,1,4,5,8,0.833333,1,6500,,1,0,1,2,42630.67,42768,2,1,1,0,0,8.779557,1,0
FakeNews,3DDG1D23Z2WJB,42768,66,1,,3,,,1,1,,,,0,0,3,42630.67,42768,2,0,2,0,0,,1,1
Fii2,3DCD78C7AERDKHRXRYGG9,42718.41,20,1,5,5,6,10,0.333333,0.333333,100,0,1,0,1,2,42718.41,42718.41,1,0,1,1,0,4.60517,0,0
N&W,3DC457D4B9HSF841DQZ1F,41981.88,32,0,,6,10,7,0.8,0.8,200,1,,0,3,0,41935.88,41981.88,2,0,2,1,,5.298317,1,1
Epstein2016,3DC457D4B9HSF841DQZ1F,41935.88,,,,,,7,,,,,,0,3,0,41935.88,41981.88,2,1,1,1,,,1,0
FakeNews,3DC89574Z6W15KUYUA27,42741,48,1,,2,,,0.5,0.75,,,,0,0,1,42741,42741,1,0,1,1,0,,0,0
N&W,3DBB85BACK2HAAXIG7PVQ,41964.27,33,0,,2,4,6,0,0.2,150,1,,0,3,0,41964.27,41964.27,1,0,1,1,,5.010635,0,0
Fii2,3DB69A74CJZJ60WK6D59R,42718.59,35,1,1,5,6,10,0.333333,0.333333,4,0,1,0,0,2,42718.59,42718.59,1,0,1,0,0,1.386294,0,0
FakeNews,3DAC7854C8D4I8CZV1S0T,42971,25,1,,2,,,0.5,0.5,,,,0,0,2,42971,42971,1,0,1,0,0,,0,0
N&W,3DA764B9AH9F71RBRMN60,41987.05,48,1,,2,5,7,0.6,0.6,,1,,0,0,3,41987.05,41987.05,1,0,1,0,,,0,0
N&W,3DA88997B7QN3BO9YYXH8,41987.03,23,1,,4,5,7,0.6,0.8,100,1,,0,2,1,41987.03,41987.03,1,0,1,1,,4.60517,0,0
FakeNews,3DA9BBCCARU44GENR83TX,42838,43,0,,3,,,,,,,,0,2,1,42718.73,42956,3,,2,1,1,,2,1
Fii2,3DA9BBCCARU44GENR83TX,42718.73,43,0,1,5,3,7,0.333333,0.333333,,0,1,0,2,1,42718.73,42956,3,1,1,1,1,,2,0
FakeNews,3DA9BBCCARU44GENR83TX,42956,44,0,,3,,,0.25,0.25,,,,1,2,1,42718.73,42956,3,0,3,1,1,,2,2
FakeNews,3D4548DBCKC9SQXHSPDX1,42956,21,1,,3,,,0,0.25,,,,0,1,2,42956,42956,1,0,1,1,0,,0,0
FakeNews,3D4989A5B4PTDXT5I3S3G,42984,75,0,,3,,,0.25,0.25,,,,0,0,3,42984,42984,1,0,1,0,0,,0,0
N&W,3D5DA8A9ABMZW4XOYPJ3Y,41962.77,31,0,,6,8,7,0.8,0.4,2136,1,,0,3,0,41962.77,41974.43,2,1,1,1,,7.66669,1,0
Epstein2016,3D5DA8A9ABMZW4XOYPJ3Y,41974.43,,,,,,7,,,,,,0,3,0,41962.77,41974.43,2,0,2,1,,,1,1
N&W,3D5D6B5CAMW2SOJW7F15B,41987.76,26,0,,2,5,7,0.6,0.6,1000,1,,0,1,2,41987.76,41987.76,1,0,1,0,,6.907755,0,0
FakeNews,3D5B4DBABGBFVJS80B9SN,43013,23,0,,3,,,0.5,0.5,,,,0,0,3,43013,43013,1,0,1,0,0,,0,0
FakeNews,3D54849BBS0YMS291GYE3,42866,22,0,,3,,,,,,,,0,0,2,42866,42866,1,0,1,1,0,,0,0
Fii2,3D597757CSZA8OC6ESGP8,42718.44,24,1,1,4,1,1,0.5,0.5,1000,1,6,0,2,1,42718.44,42718.44,1,0,1,1,1,6.907755,0,0
FakeNews,3D6C7D77C9YTUHVQJ5U2V,42984,33,0,,2,,,0.5,0.5,,,,0,2,1,42984,42984,1,0,1,0,1,,0,0
FakeNews,3D657DD63JFW25Z39I2B,42971,31,0,,2,,,0.5,0.5,,,,0,1,2,42971,42971,1,0,1,1,0,,0,0
N&W,3D675C88A8A9PVV8SPUP9,41984.39,33,1,,2,4,1,0.4,0.4,0,1,,0,0,3,41984.39,41984.39,1,0,1,0,,,0,0
N&W,3D79789DCDEVSPI21SWFO,41963.76,22,1,,4,6,3,0.6,0.6,1000,1,,0,3,0,41963.76,41963.76,1,0,1,0,,6.907755,0,0
FakeNews,3D854857AGSAEIE4YC1BM,42984,29,1,,5,,,0.25,0.25,,,,0,0,3,42984,42984,1,0,1,1,0,,0,0
FakeNews,3D88A84ABH19ASCJZ5CDF,42985,29,0,,4,,,0,0,,,,0,0,3,42985,42985,1,0,1,0,0,,0,0
FakeNews,3D9A5DCBCGO483WFRC5PV,42933,29,0,,3,,,0,0,,,,0,0,3,42933,42933,1,0,1,1,0,,0,0
Epstein2016,3D998457B5W23T1XIJN0L,41935.87,,,,,,7,,,,,,0,0,3,41935.87,41935.87,1,0,1,0,,,0,0
Epstein2016,3D31AYDF5DWV1,41975.47,,,,,,7,,,,,,0,0,3,41975.47,41975.47,1,0,1,1,,,0,0
FakeNews,3CDD49S0D2NW71,43003,38,0,,2,,,0.5,0.75,,,,0,0,3,43003,43003,1,0,1,0,0,,0,0
FakeNews,3CDDVVCVBX0QI7,42905,43,0,,4,,,,,,,,0,0,3,41974.46,42961,4,,3,0,0,,3,2
N&W,3CDDVVCVBX0QI7,41982.88,41,0,,4,2,7,0.6,0.6,150,1,,0,0,3,41974.46,42961,4,,2,0,,5.010635,3,1
Epstein2016,3CDDVVCVBX0QI7,41974.46,,,,,,7,,,,,,0,0,2,41974.46,42961,4,1,1,1,,,3,0
FakeNews,3CDDVVCVBX0QI7,42961,43,0,,4,,,0.5,0.5,,,,1,0,2,41974.46,42961,4,0,4,1,0,,3,3
Fii2,3CDDXPTKT5J49G,42718.59,48,0,1,6,1,9,0.833333,0.833333,230,0,1,0,0,3,42718.59,42944,2,1,1,1,0,5.438079,1,0
FakeNews,3CDDXPTKT5J49G,42944,48,0,,8,,,1,0.75,,,,0,1,1,42718.59,42944,2,0,2,1,0,,1,1
FakeNews,3CDDY89FZO4JD2,42826,27,0,,2,,,,,,,,0,2,1,42826,42826,1,0,1,0,1,,0,0
FakeNews,3CDC4A8CC9EY4YTNPDTZ1,43012,31,0,,3,,,0.5,0.5,,,,0,1,2,43012,43012,1,0,1,0,0,,0,0
FakeNews,3CDC7O0TGRNC1H,43003,31,0,,3,,,0.5,0.5,,,,0,2,1,43003,43003,1,0,1,0,1,,0,0
FakeNews,3CDC9TIJBIBWDZ,42984,36,0,,3,,,1,1,,,,0,0,3,42984,42984,1,0,1,1,0,,0,0
N&W,3CDCTTS7W3VX3V,41984.02,40,1,,6,8,5,0.6,0.6,500,1,,0,3,0,41984.02,41984.02,1,0,1,1,,6.214608,0,0
N&W,3CDCWUMP4O50Y7,41964.52,56,0,,5,7,6,0.6,0.6,1900,1,,0,2,1,41964.52,41974.66,2,1,1,1,,7.549609,1,0
Epstein2016,3CDCWUMP4O50Y7,41974.66,,,,,,6,,,,,,0,2,1,41964.52,41974.66,2,0,2,1,,,1,1
FakeNews,3CDB49B5BO9IBDMRSO2VF,42929,53,0,,2,,,0.25,0.25,,,,1,1,1,42740,42929,2,0,2,0,0,,1,1
FakeNews,3CDB49B5BO9IBDMRSO2VF,42740,54,0,,2,,,0.25,0.25,,,,0,1,1,42740,42929,2,1,1,0,0,,1,0
FakeNews,3CDBR1CY6D0US4,42954,44,1,,3,,,0.25,0.5,,,,0,1,2,41935.87,42954,3,0,3,0,0,,2,2
N&W,3CDBR1CY6D0US4,41986.14,41,1,,4,5,1,0.2,0.2,1200,0,,0,1,2,41935.87,42954,3,,2,0,,7.090077,2,1
Epstein2016,3CDBR1CY6D0US4,41935.87,,,,,,1,,,,,,0,0,3,41935.87,42954,3,1,1,1,,,2,0
Fii2,3CDBXJD7HOJZ4J,42718.42,47,0,1,4,9,10,0.833333,0.833333,215,0,8,0,0,3,42718.42,42949,2,1,1,1,0,5.370638,1,0
FakeNews,3CDBXJD7HOJZ4J,42949,47,0,,3,,,0.75,0.75,,,,0,0,3,42718.42,42949,2,0,2,1,0,,1,1
FakeNews,3CDBZ66FZI8L04,43013,28,0,,2,,,0.25,0.5,,,,0,0,3,43013,43013,1,0,1,1,0,,0,0
rand2012,3CDAD72M68D4Q2,41023.94,20,1,,5,2,1,,,,,,0,2,1,41023.94,41023.94,1,0,1,1,1,,0,0
FakeNews,3CDADX3J1SWUAA,43003,27,1,,2,,,0.5,0.5,,,,0,0,3,43003,43003,1,0,1,0,0,,0,0
FakeNews,3CDA62HDR23FCO,42866,23,1,,5,,,,,,,,0,3,0,42866,42961,2,1,1,0,1,,1,0
FakeNews,3CDA62HDR23FCO,42961,23,1,,5,,,0,0,,,,1,3,0,42866,42961,2,0,2,0,1,,1,1
FakeNews,3CDAwmueoovokD,42984,52,1,,5,,,0.5,0.75,,,,0,2,1,42984,42984,1,0,1,1,1,,0,0
Epstein2016,3CDAXX9B33TRSG,41935.77,,,,,,2,,,,,,0,3,0,41935.77,41935.77,1,0,1,1,,,0,0
FakeNews,3CDAYWDIUVUXHX,42767,25,0,,2,,,0.5,0.5,,,,0,0,2,42767,42767,1,0,1,1,0,,0,0
rand2012,3CD4C99630ISW4,41023.31,29,1,,2,1,5,,,,,,0,0,2,41023.31,41023.31,1,0,1,1,0,,0,0
FakeNews,3CD44AECCZWEHJ,42984,51,1,,2,,,0.75,0.75,,,,0,0,3,42984,42984,1,0,1,0,0,,0,0
FakeNews,3CD4E5A0GBWBDR,43013,28,1,,3,,,0,0,,,,0,3,0,43013,43013,1,0,1,0,1,,0,0
FakeNews,3CD4HAISRW83C1,42847,25,1,,5,,,,,,,,0,3,0,42847,42933,2,1,1,0,1,,1,0
FakeNews,3CD4HAISRW83C1,42933,25,1,,5,,,0.25,0.75,,,,1,3,0,42847,42933,2,0,2,0,1,,1,1
FakeNews,3CD4HK5ONFNJJT,42847,51,0,,2,,,,,,,,0,3,0,42847,42929,2,1,1,0,1,,1,0
FakeNews,3CD4HK5ONFNJJT,42929,52,0,,2,,,0.5,0.5,,,,1,2,1,42847,42929,2,0,2,0,1,,1,1
FakeNews,3CD4P746OKUGS6,42867,47,1,,6,,,,,,,,0,2,1,42867,42867,1,0,1,1,1,,0,0
N&W,3CD4RROXFLSTR6,41986.4,40,0,,4,2,6,0.4,0.6,70,1,,0,3,0,41986.4,41986.4,1,0,1,1,,4.248495,0,0
FakeNews,3CD4V8NZIQFNBF,42961,39,1,,3,,,0.75,0.75,,,,0,2,1,42838,42961,2,0,2,0,1,,1,1
FakeNews,3CD4V8NZIQFNBF,42838,38,1,,3,,,,,,,,0,2,0,42838,42961,2,1,1,0,1,,1,0
N&W,3CD5E82ZYHUBFP,41985.89,39,1,,5,9,1,0,0,300,1,,0,3,0,41985.89,41985.89,1,0,1,1,,5.703783,0,0
Epstein2016,3CD5e82zyhuBfp,41974.43,,,,,,1,,,,,,0,3,0,41974.43,41974.43,1,0,1,1,,,0,0
BeliefQest,3CD69M75YWKBLI,42632.33,31,0,1,5,6,2,0.166667,0.333333,1500,,7,0,1,2,42632.33,42632.33,1,0,1,0,0,7.313221,0,0
FakeNews,3CD6SIXV53M4KT,43012,24,0,,3,,,0.5,0.5,,,,0,0,3,42718.58,43012,2,0,2,1,0,,1,1
Fii2,3CD6SIXV53M4KT,42718.58,23,0,5,4,5,2,0.666667,0.5,10,1,7,0,0,3,42718.58,43012,2,1,1,1,0,2.302585,1,0
N&W,3CD6UWVY5MFB8D,41967.01,31,0,,2,6,4,0,0,58,1,,0,0,2,41967.01,41967.01,1,0,1,0,,4.060443,0,0
BeliefQest,3CD6X5YTVYPF4A,42630.7,49,0,1,4,6,10,0.5,0.5,1000,,1,0,0,3,42630.7,42630.7,1,0,1,1,0,6.907755,0,0
Fii2,3CD77C2R281FUX,42718.74,59,0,1,4,5,7,0.333333,0.666667,175,0,7,0,1,2,42718.74,42957,2,1,1,1,0,5.164786,1,0
FakeNews,3CD77C2R281FUX,42957,59,0,,3,,,0.25,0.5,,,,0,0,3,42718.74,42957,2,0,2,1,0,,1,1
FakeNews,3CD73UZRFUURDV,42866,57,1,,5,,,,,,,,0,3,0,42866,42866,1,0,1,1,1,,0,0
N&W,3CD8D5CB73PUOJ,41962.27,54,0,,4,5,5,0,0.4,30,0,,0,0,3,41962.27,41962.27,1,0,1,0,,3.401197,0,0
FakeNews,3CD888GA2QMT2F,42929,25,0,,5,,,0,0,,,,0,3,0,42929,42929,1,0,1,0,1,,0,0
FakeNews,3CD8123Y7ZQ15E,42929,25,0,,5,,,0,0.5,,,,0,3,0,42929,42929,1,0,1,0,1,,0,0
FakeNews,3CD8FEI88TJ8WV,42984,61,0,,2,,,1,1,,,,0,0,3,42984,42984,1,0,1,0,0,,0,0
N&W,3CD8NC9YFY72I0,41985.29,46,0,,6,1,4,0.2,0.8,100,1,,0,2,1,41985.29,42953,2,1,1,0,,4.60517,1,0
FakeNews,3CD8NC9YFY72I0,42953,48,0,,8,,,0,0.5,,,,0,1,2,41985.29,42953,2,0,2,0,0,,1,1
FakeNews,3CD8Q32DEN1GNA,42984,26,0,,3,,,0.25,0.25,,,,0,1,2,42984,42984,1,0,1,0,0,,0,0
FakeNews,3CD9AUZC47FNDQ,42905,25,0,,5,,,,,,,,0,0,3,42905,42905,1,0,1,0,0,,0,0
FakeNews,3CD96RYRWA7E6M,42866,36,0,,5,,,,,,,,0,1,2,42866,42866,1,0,1,0,0,,0,0
FakeNews,3CD9RODC4VC2OZ,42961,23,0,,5,,,0,0.25,,,,0,0,3,42961,42961,1,0,1,0,0,,0,0
FakeNews,3CD3EE0VAE8M6U,43013,28,0,,5,,,0.25,0.25,,,,0,1,2,43013,43013,1,0,1,0,0,,0,0
N&W,3CD3F3QSYBPYF6,41984.77,24,0,,5,1,1,0.2,0.8,100,1,,0,2,1,41984.77,41984.77,1,0,1,1,,4.60517,0,0
rand2012,3CD3SEYUOXJ8JS,41026.41,28,1,,4,6,1,,,,,,0,3,0,41026.41,41026.41,1,0,1,1,1,,0,0
FakeNews,3CD3TW2Z781JFC,43014,30,0,,6,,,0,0.25,,,,0,0,3,43014,43014,1,0,1,1,0,,0,0
rand2012,3CD2ETUTHVGW2N,41024.43,23,1,,6,2,1,,,,,,0,3,0,41024.43,41024.43,1,0,1,1,1,,0,0
FakeNews,3CD2H9PY1YUK0J,42768,36,0,,4,,,0,0,,,,0,0,3,42768,42768,1,0,1,0,0,,0,0
FakeNews,3CD2WK2NH7KX9S,43003,28,0,,3,,,0.25,0.25,,,,0,1,2,43003,43003,1,0,1,1,0,,0,0
FakeNews,3CD02CXMDKU75E,42929,35,1,,5,,,0.25,0.25,,,,0,1,2,42929,42929,1,0,1,0,0,,0,0
rand2012,3CD00QNSQGAJO3,41023.11,32,0,,5,9,9,,,,,,0,0,3,41023.11,41023.11,1,0,1,0,0,,0,0
Fii2,3CD0EOD6C36LAO,42718.56,41,1,1,5,4,10,1,0.333333,1000,0,1,0,3,0,42718.56,42741,2,1,1,0,1,6.907755,1,0
FakeNews,3CD0EOD6C36LAO,42741,41,1,,5,,,1,0.25,,,,0,3,0,42718.56,42741,2,0,2,0,1,,1,1
FakeNews,3CD0GGOQ9NC86P,42958,42,1,,5,,,0.25,1,,,,0,0,3,42632.32,42958,2,0,2,0,0,,1,1
BeliefQest,3CD0GGOQ9NC86P,42632.32,29,1,1,5,5,5,0.333333,0.833333,500,,7,0,0,3,42632.32,42958,2,1,1,0,0,6.214608,1,0
FakeNews,3CDEFQCYMBLFK6,42961,23,1,,5,,,0,0.25,,,,0,3,0,42961,42961,1,0,1,0,1,,0,0
Fii2,3CDELNNDAXP8YP,42718.55,52,1,1,4,4,8,0.5,0.5,600,0,1,0,0,3,42718.55,42905,2,1,1,0,0,6.39693,1,0
FakeNews,3CDELNNDAXP8YP,42905,53,1,,3,,,,,,,,0,1,2,42718.55,42905,2,0,2,0,0,,1,1
FakeNews,3CDEZRGFQRHV2C,42933,25,0,,5,,,0.25,0.75,,,,0,1,2,42933,42933,1,0,1,0,0,,0,0
FakeNews,3CDF3CJTOQQBZS,42929,27,0,,5,,,0,0.75,,,,0,0,2,42929,42929,1,0,1,1,0,,0,0
FakeNews,3CDFJ2R4KIO4TM,42905,25,1,,5,,,,,,,,0,0,2,42905,42929,2,1,1,0,0,,1,0
FakeNews,3CDFJ2R4KIO4TM,42929,25,1,,5,,,0.25,0.75,,,,0,0,2,42905,42929,2,0,2,0,0,,1,1
FakeNews,3CDGDV9RDU5OR,42944,57,1,,6,,,0.75,0,,,,0,3,0,42944,42944,1,0,1,1,1,,0,0
FakeNews,3CDGA1UJCXUT2,42866,30,0,,5,,,,,,,,0,0,3,42866,42866,1,0,1,0,0,,0,0
FakeNews,3CDGE1YZX2V9B8,42905,22,0,,5,,,,,,,,0,2,1,42905,42905,1,0,1,1,1,,0,0
FakeNews,3CDGEY7YRDUSLU,42985,37,1,,3,,,0.25,0.25,,,,0,0,3,42985,42985,1,0,1,1,0,,0,0
FakeNews,3CDGHMXV5CRDBJ,42961,22,0,,2,,,0.75,0.75,,,,0,0,3,42961,42961,1,0,1,1,0,,0,0
N&W,3CDGHU6BZGTGY6,41986.76,39,1,,5,9,4,0.6,0.6,20,1,,0,3,0,41986.76,41986.76,1,0,1,1,,2.995732,0,0
FakeNews,3CDGJBFORC62BI,42929,29,0,,7,,,0,0,,,,1,2,1,42838,42929,2,0,2,0,1,,1,1
FakeNews,3CDGJBFORC62BI,42838,29,0,,7,,,,,,,,0,2,1,42838,42929,2,1,1,0,1,,1,0
FakeNews,3CDHEVB856GIQL,42767,31,1,,6,,,0,0,,,,0,0,3,42767,42767,1,0,1,1,0,,0,0
rand2012,3CDHNTA9GHAY5F,41024.86,21,1,,2,1,10,,,,,,0,0,3,41024.86,41024.86,1,0,1,1,0,,0,0
Epstein2016,3CDIJLXWZZTN6L,41936.49,,,,,,7,,,,,,0,2,1,41936.49,41936.49,1,0,1,1,,,0,0
FakeNews,3CDIQ4CQOWHI0E,43013,28,0,,5,,,0.25,0.25,,,,0,0,3,43013,43013,1,0,1,1,0,,0,0
rand2012,3CDJLSI9E3MET1,41025.27,21,0,,5,6,10,,,,,,0,0,3,41025.27,41025.27,1,0,1,1,0,,0,0
FakeNews,3CDJX60EWFJ6Z,42961,32,0,,5,,,0,0,,,,0,0,3,42961,42961,1,0,1,0,0,,0,0
FakeNews,3CDK8ZS3UB6T49,42945,52,0,,3,,,1,1,,,,0,1,2,41975.61,42945,2,0,2,1,0,,1,1
Epstein2016,3CDK8ZS3UB6T49,41975.61,,,,,,7,,,,,,0,0,2,41975.61,42945,2,1,1,1,,,1,0
rand2012,3CDKP6PXF8F7N3,41025.16,22,1,,4,1,1,,,,,,0,3,0,41025.16,41025.16,1,0,1,1,1,,0,0
FakeNews,3CDL5DEYQ3VX5M,42971,31,1,,5,,,0,0,,,,0,0,3,42971,42971,1,0,1,0,0,,0,0
BeliefQest,3CDLGIY5HFYMZM,42632.27,57,1,1,2,5,10,1,1,4279,,1,0,1,2,42632.27,42929,3,1,1,0,0,8.361475,2,0
FakeNews,3CDLGIY5HFYMZM,42929,58,1,,2,,,1,1,,,,1,1,2,42632.27,42929,3,0,3,0,0,,2,2
FakeNews,3CDLGIY5HFYMZM,42740,57,1,,2,,,1,1,,,,0,1,2,42632.27,42929,3,,2,0,0,,2,1
Epstein2016,3CDLK6RF4S8ELW,41974.62,,,,,,6,,,,,,0,0,3,41974.62,41974.62,1,0,1,1,,,0,0
N&W,3CDLQ8RUW0UI5U,41985.02,26,0,,4,2,1,0.4,0.4,1000,1,,0,3,0,41985.02,41985.02,1,0,1,0,,6.907755,0,0
FakeNews,3CDLVHTFB6QHQ1,42961,39,0,,3,,,0,0,,,,1,2,1,42767,42961,2,0,2,0,1,,1,1
FakeNews,3CDLVHTFB6QHQ1,42767,38,0,,3,,,0,0,,,,0,3,0,42767,42961,2,1,1,0,1,,1,0
FakeNews,3CDLWU82IJZUGU,42945,37,1,,4,,,1,1,,,,0,2,1,42945,42945,1,0,1,0,1,,0,0
FakeNews,3CDMASP90JCQNL,42961,25,1,,3,,,0.75,0.75,,,,0,3,0,42961,42961,1,0,1,1,1,,0,0
FakeNews,3CDM6A0SIGIE0I,42985,40,0,,6,,,0.75,0.75,,,,0,0,3,42985,42985,1,0,1,0,0,,0,0
FakeNews,3CDM8ULK8QMRU6,42957,34,0,,5,,,1,1,,,,0,0,1,42957,42957,1,0,1,1,0,,0,0
Seed_grant,3CDMHBGEDC2XXE,42706.48,21,1,1,4,4,4,0.5,0.666667,13000,,1,0,3,0,42706.48,42944,2,1,1,0,1,9.472705,1,0
FakeNews,3CDMHBGEDC2XXE,42944,21,1,,3,,,0.5,0.75,,,,0,3,0,42706.48,42944,2,0,2,0,1,,1,1
BeliefQest,3CDMKSUL5RPA4Z,42630.81,57,0,1,4,4,10,0.5,0.5,75,,1,0,0,3,42630.81,42767,2,1,1,0,0,4.317488,1,0
FakeNews,3CDMKSUL5RPA4Z,42767,57,0,,3,,,0.5,0.5,,,,0,0,3,42630.81,42767,2,0,2,0,0,,1,1
FakeNews,3CDMNSCCXXM9Z1,42867,49,0,,5,,,,,,,,0,2,1,42630.77,42867,2,0,2,0,1,,1,1
BeliefQest,3CDMNSCCXXM9Z1,42630.77,49,0,1,5,4,8,0.166667,0.333333,100,,1,0,2,0,42630.77,42867,2,1,1,0,1,4.60517,1,0
FakeNews,3CDMOGVB4YOA46,42905,63,1,,3,,,,,,,,0,0,2,42905,42905,1,0,1,0,0,,0,0
FakeNews,3CDN9BIPVZJTY,42999,24,1,,5,,,0.5,0.75,,,,0,0,3,42999,42999,1,0,1,0,0,,0,0
FakeNews,3CDNETR015VLFP,42905,40,1,,8,,,,,,,,0,1,1,42905,42905,1,0,1,0,0,,0,0
FakeNews,3CDNZAJGD5JGSP,42905,26,1,,5,,,,,,,,0,3,0,42905,42905,1,0,1,0,1,,0,0
Fii2,3CDO5YRDCH865K,42718.59,25,1,1,2,1,1,0.333333,0.333333,1500,0,8,0,1,2,42718.59,42718.59,1,0,1,1,0,7.313221,0,0
FakeNews,3CDOUKAW4605SO,42971,46,0,,4,,,0.75,0.75,,,,1,1,2,42905,42971,2,0,2,0,0,,1,1
FakeNews,3CDOUKAW4605SO,42905,46,0,,4,,,,,,,,0,0,3,42905,42971,2,1,1,0,0,,1,0
Fii2,3CDOYQBIBV9SCT,42718.47,31,0,2,4,5,10,0,0,600,0,1,0,1,2,42718.47,42718.47,1,0,1,1,0,6.39693,0,0
FakeNews,3CDOZ6R80O4AG4,42985,40,1,,6,,,0.5,0.75,,,,0,2,0,42985,42985,1,0,1,1,1,,0,0
FakeNews,3CDPCS4I03LVRC,42866,31,0,,6,,,,,,,,0,0,3,42866,42866,1,0,1,0,0,,0,0
FakeNews,3CDP4QR8DNTZFQ,42929,33,0,,5,,,0.25,0.25,,,,0,1,1,42929,42929,1,0,1,1,0,,0,0
FakeNews,3CDPNPP4C0EWM9,42929,27,1,,4,,,0.25,0,,,,0,0,2,42929,42929,1,0,1,0,0,,0,0
FakeNews,3CDQ5YESVRCR5T,42984,28,1,,6,,,0.25,0.75,,,,0,0,2,42984,42984,1,0,1,1,0,,0,0
FakeNews,3CDQP3434454UL,42984,32,,,3,,,0.25,0.75,,,,0,2,1,42984,42984,1,0,1,1,1,,0,0
FakeNews,3CDQSSV58E3L0I,42961,25,1,,4,,,0,0.25,,,,0,2,1,42961,42961,1,0,1,1,1,,0,0
Fii2,3CDQZ38AT8DY3A,42718.68,28,0,1,2,1,10,0.833333,0.5,200,0,1,0,3,0,42718.68,42718.68,1,0,1,1,1,5.298317,0,0
AlexThing,3CDRA4ORJ6GO7F,41141.4,22,1,,5,1,10,,,,,,0,0,3,41141.4,41141.4,1,0,1,1,,,0,0
Epstein2016,3CDRI4TL0U1PMC,41975.45,,,,,,1,,,,,,0,3,0,41975.45,41975.45,1,0,1,1,,,0,0
N&W,3CDRRUS3M5YWN4,41981.89,19,0,,2,7,2,0,0,320,1,,0,0,3,41974.59,41981.89,2,0,2,1,,5.768321,1,1
Epstein2016,3CDRRUS3M5YWN4,41974.59,,,,,,2,,,,,,0,0,3,41974.59,41981.89,2,1,1,1,,,1,0
FakeNews,3CDRVRALBG9ESW,42929,30,0,,5,,,0.25,0.25,,,,0,1,2,42929,42929,1,0,1,1,0,,0,0
FakeNews,3CDS90MP416NXM,42723,34,1,,6,,,0.5,0.5,,,,0,3,0,42723,42723,1,0,1,0,1,,0,0
FakeNews,3CDSF1V6BGCH0W,42929,33,1,,8,,,0.75,0.75,,,,0,1,1,42929,42929,1,0,1,1,0,,0,0
Fii2,3CDT5WMBGP1PMT,42718.71,60,0,3,4,6,9,0.5,0.5,550,0,1,0,0,1,42630.7,42718.71,2,0,2,1,0,6.309918,1,1
BeliefQest,3CDT5WMBGP1PMT,42630.7,60,0,3,4,6,7,0.5,0.5,6,,8,0,1,1,42630.7,42718.71,2,1,1,1,0,1.791759,1,0
N&W,3CDTO899CP7JUW,41983.03,33,1,,3,2,7,0.4,0.4,230,0,,0,0,3,41983.03,41983.03,1,0,1,0,,5.438079,0,0
FakeNews,3CDTQU8AZGEKBS,42866,,1,,3,,,,,,,,0,1,2,42866,42866,1,0,1,1,0,,0,0
FakeNews,3CDTTDQTE6FNQQ,42929,64,0,,5,,,0.25,0.25,,,,0,0,3,42929,42929,1,0,1,0,0,,0,0
FakeNews,3CDTW1IBVEDLWJ,42929,26,0,,3,,,0.25,0.25,,,,0,0,3,42929,42929,1,0,1,0,0,,0,0
FakeNews,3CDUD8S3PJ3EY6,42945,30,0,,3,,,0.75,0.75,,,,0,0,2,42945,42945,1,0,1,1,0,,0,0
Fii2,3CDUAR761454PP,42718.43,72,1,5,2,6,10,0.166667,0.166667,500,1,1,0,1,2,42632.27,42905,4,,2,0,0,6.214608,3,1
FakeNews,3CDUAR761454PP,42723,72,1,,1,,,0.25,0.25,,,,0,1,2,42632.27,42905,4,,3,0,0,,3,2
BeliefQest,3CDUAR761454PP,42632.27,72,1,5,1,4,10,0.166667,0.166667,20,,1,0,1,2,42632.27,42905,4,1,1,0,0,2.995732,3,0
FakeNews,3CDUAR761454PP,42905,74,1,,2,,,,,,,,1,2,0,42632.27,42905,4,0,4,0,1,,3,3
FakeNews,3CDUHCNYNTWH2G,42984,49,1,,5,,,0.75,1,,,,0,1,2,42984,42984,1,0,1,1,0,,0,0
rand2012,3CDV0FRX9TQSC7,41025.01,22,1,,4,4,3,,,,,,0,0,3,41025.01,41025.01,1,0,1,1,0,,0,0
FakeNews,3CDVEKCK9Q2ER9,42929,33,0,,5,,,1,1,,,,0,1,2,42929,42929,1,0,1,1,0,,0,0
FakeNews,3CDVMO0WTERN08,42905,,1,,3,,,,,,,,0,1,2,42905,42905,1,0,1,1,0,,0,0
rand2012,3CDVQSMGPJFSMU,41025.51,29,1,,4,5,1,,,,,,0,3,0,41025.51,42867,3,1,1,1,1,,2,0
N&W,3CDVQSMGPJFSMU,41985.64,32,1,,4,4,1,0,0,15000,1,,0,3,0,41025.51,42867,3,,2,1,,9.615806,2,1
FakeNews,3CDVQSMGPJFSMU,42867,34,1,,3,,,,,,,,0,3,0,41025.51,42867,3,0,3,0,1,,2,2
FakeNews,3CDVZ2ZZUJ26AB,42768,27,0,,5,,,0,0.25,,,,0,1,2,42768,42768,1,0,1,0,0,,0,0
AlexThing,3CDWCLFAG9XV13,41144.43,20,0,,4,1,1,,,,,,0,2,1,41144.43,41144.43,1,0,1,0,,,0,0
FakeNews,3CDWBZIIET5AUU,43014,42,0,,5,,,0,0.25,,,,0,1,2,43014,43014,1,0,1,1,0,,0,0
Fii2,3CDWABUYSWRFLD,42719.12,40,0,2,5,5,8,0.5,0.666667,20,0,5,0,0,2,42719.12,42719.12,1,0,1,1,0,2.995732,0,0
BeliefQest,3CDWAUI8D6WVXX,42632.34,58,0,1,6,8,6,0,0.333333,2,,1,0,1,2,42632.34,42632.34,1,0,1,1,0,0.6931472,0,0
FakeNews,3CDW9HXYAJ8DSW,43013,33,1,,5,,,0,0,,,,0,3,0,43013,43013,1,0,1,0,1,,0,0
FakeNews,3CDWGCX0DQB1HG,42984,25,1,,5,,,0,0,,,,0,1,2,42984,42984,1,0,1,0,0,,0,0
FakeNews,3CDWU6W59UB85S,42767,35,1,,4,,,0,0.25,,,,0,0,1,42767,42767,1,0,1,1,0,,0,0
FakeNews,3CDXKD0WEXO52Y,42929,58,0,,6,,,0.5,0.5,,,,0,0,3,42929,42929,1,0,1,0,0,,0,0
FakeNews,3CDXRCEIA8435Q,43014,33,0,,5,,,1,1,,,,0,1,1,43014,43014,1,0,1,1,0,,0,0
Fii2,3CDXW6SNPNQXC6,42718.43,32,0,5,4,2,2,0,0,10000,0,7,0,2,1,42718.43,42929,2,1,1,1,1,9.21034,1,0
FakeNews,3CDXW6SNPNQXC6,42929,33,0,,3,,,0,0,,,,0,2,1,42718.43,42929,2,0,2,1,1,,1,1
FakeNews,3CDXYVAJ4IWB3U,42866,29,0,,3,,,,,,,,0,1,1,42866,42866,1,0,1,1,0,,0,0
FakeNews,3CDY6ZYLZU4CTQ,42985,22,1,,5,,,0,0,,,,0,3,0,42985,42985,1,0,1,0,1,,0,0
FakeNews,3CDY1BUQR5LGE8,42945,25,1,,3,,,0.5,0.5,,,,0,3,0,42945,42945,1,0,1,0,1,,0,0
FakeNews,3CDYS83VLQWUZZ,43012,61,1,,5,,,0.25,0.25,,,,0,2,1,43012,43012,1,0,1,1,1,,0,0
rand2012,3CDYXXBC4JUHLD,41026.97,24,1,,5,5,1,,,,,,0,0,3,41026.97,41026.97,1,0,1,1,0,,0,0
BeliefQest,3CDZA8UGIVI5Z7,42630.78,40,1,5,5,8,8,0.666667,0.333333,200,,8,0,2,1,42630.78,42630.78,1,0,1,1,1,5.298317,0,0
Fii2,3CDZ4QV2JI39C4,42718.59,43,0,1,5,6,1,0,0,100,0,6,0,1,2,42718.59,42718.59,1,0,1,1,0,4.60517,0,0
FakeNews,3CDZKP35MX77J6,42767,35,0,,6,,,0,0.25,,,,0,3,0,42767,42767,1,0,1,0,1,,0,0
N&W,3CDZMDJHPKR6TM,41985.15,33,0,,4,6,7,0.4,0.4,15,1,,0,0,3,41985.15,41985.15,1,0,1,0,,2.70805,0,0
FakeNews,3CDZOUOZZAEO3J,42767,53,0,,5,,,0.75,1,,,,1,3,0,41022.68,42767,3,0,3,0,1,,2,2
FakeNews,3CDZOUOZZAEO3J,42741,53,0,,5,,,0.5,0.75,,,,0,3,0,41022.68,42767,3,,2,0,1,,2,1
rand2012,3CDZOUOZZAEO3J,41022.68,48,0,,5,7,9,,,,,,0,3,0,41022.68,42767,3,1,1,1,1,,2,0
Fii2,3CDZT8NESTV0HM,42718.62,38,0,1,4,5,2,0,0.666667,10,0,7,0,3,0,42718.62,42718.62,1,0,1,1,1,2.302585,0,0
N&W,3CDZXER3B4IG75,41987.4,23,1,,4,5,1,0.4,0.6,19000,1,,0,3,0,41987.4,41987.4,1,0,1,0,,9.852194,0,0
BeliefQest,3CCD2ZS0ZN7EC6,42632.31,44,1,1,2,4,10,0.833333,0.833333,4500,,1,0,2,1,42632.31,42929,5,1,1,0,1,8.411833,4,0
FakeNews,3CCD2ZS0ZN7EC6,42929,45,1,,2,,,0.75,0.75,,,,1,3,0,42632.31,42929,5,0,5,0,1,,4,4
Fii2,3CCD2ZS0ZN7EC6,42718.45,44,1,1,2,4,10,0.833333,0.833333,5000,0,1,0,3,0,42632.31,42929,5,,2,0,1,8.517193,4,1
FakeNews,3CCD2ZS0ZN7EC6,42741,44,1,,2,,,0.75,0.75,,,,0,2,1,42632.31,42929,5,,3,0,1,,4,2
FakeNews,3CCD2ZS0ZN7EC6,42866,44,1,,2,,,,,,,,1,3,0,42632.31,42929,5,,4,0,1,,4,3
FakeNews,3CCD1XU1UWGA54,42767,35,0,,5,,,0.5,0.75,,,,0,1,1,42767,42767,1,0,1,0,0,,0,0
FakeNews,3CCDEKNBEUFLUL,42944,45,0,,2,,,0.5,0.5,,,,0,0,2,42944,42944,1,0,1,0,0,,0,0
FakeNews,3CCDJYKWR9T6H8,42905,32,0,,2,,,,,,,,0,3,0,42905,42905,1,0,1,1,1,,0,0
Fii2,3CCDKEN2XU7SUJ,42718.41,44,1,1,2,4,2,0.166667,0.166667,10000,0,1,0,3,0,42718.41,42718.41,1,0,1,0,1,9.21034,0,0
FakeNews,3CCC5TJY5MTSBX,42838,27,1,,8,,,,,,,,0,2,1,42838,42838,1,0,1,0,1,,0,0
FakeNews,3CCC9AY3ZTILPQ,42971,26,1,,3,,,0.5,0.5,,,,0,0,1,42971,42971,1,0,1,1,0,,0,0
FakeNews,3CCC197O4WUUPU,42951,41,0,,5,,,0.5,0.5,,,,0,1,2,42951,42951,1,0,1,1,0,,0,0
Fii2,3CCC1IWYGJPC5S,42718.49,30,0,1,4,1,9,0.333333,0.333333,10,0,1,0,1,1,42718.49,42718.49,1,0,1,0,0,2.302585,0,0
Fii2,3CCCHBGLWDK9TU,42718.85,60,0,1,5,9,10,0,0.166667,30,0,8,0,0,1,42718.85,42718.85,1,0,1,1,0,3.401197,0,0
FakeNews,3CCBDQQBUZCKYL,42945,41,0,,5,,,0.5,1,,,,0,0,3,42718.46,42945,2,0,2,1,0,,1,1
Fii2,3CCBDQQBUZCKYL,42718.46,41,0,9,5,4,9,0.5,0.833333,2000,0,1,0,0,3,42718.46,42945,2,1,1,1,0,7.600903,1,0
FakeNews,3CCBFZ0UN6YTD7,42723,26,1,,5,,,0.5,0.5,,,,0,0,2,42723,42723,1,0,1,1,0,,0,0
BeliefQest,3CCBLL39EPCOKA,42632.32,60,0,1,4,3,3,0.333333,0.5,50,,8,0,3,0,42632.32,42632.32,1,0,1,1,1,3.912023,0,0
FakeNews,3CCBLUS6RH2NY2,42929,28,1,,4,,,0.25,0.5,,,,1,1,2,42866,42929,2,0,2,0,0,,1,1
FakeNews,3CCBLUS6RH2NY2,42866,28,1,,4,,,,,,,,0,1,2,42866,42929,2,1,1,0,0,,1,0
FakeNews,3CCBMUYB1UP8OQ,43013,32,1,,5,,,0,0.75,,,,0,2,1,43013,43013,1,0,1,0,1,,0,0
FakeNews,3CCBNURLYMSP6T,42933,35,1,,5,,,0.25,0.5,,,,0,1,2,42933,42933,1,0,1,0,0,,0,0
AlexThing,3CCBT9LDY1FYCY,41141.46,23,1,,5,3,10,,,,,,0,0,3,41141.46,41141.46,1,0,1,1,,,0,0