"session","Period","Subject","Group","Type","CardLow","CardHigh","Buy","TimeBuy","PrefCom","likelyBuyNow","likelyBuyifCom"
"1","1","1","8","1","40","69","1","55",".",".","."
"1","1","2","3","2",,,,,"0","5","1"
"1","1","3","12","1","40","61","1","47",".",".","."
"1","1","4","1","1","40","44","1","48",".",".","."
"1","1","5","8","2",,,,,"1","4","5"
"1","1","6","4","1","40","91","1","40",".",".","."
"1","1","7","9","2",,,,,"1","5","5"
"1","1","8","10","1","40","70","1","42",".",".","."
"1","1","9","2","1","40","95","0","49",".",".","."
"1","1","10","12","2",,,,,"0","4","3"
"1","1","11","10","2",,,,,"1","3","5"
"1","1","12","7","2",,,,,"1","2","5"
"1","1","13","6","1","40","87","1","55",".",".","."
"1","1","14","11","1","40","87","0","52",".",".","."
"1","1","15","6","2",,,,,"1","2","6"
"1","1","16","3","1","40","42","1","47",".",".","."
"1","1","17","15","1","40","63","1","50",".",".","."
"1","1","18","15","2",,,,,"0","2","3"
"1","1","19","1","2",,,,,"1","2","4"
"1","1","20","5","1","40","87","1","57",".",".","."
"1","1","21","13","1","40","85","1","48",".",".","."
"1","1","22","13","2",,,,,"1","4","6"
"1","1","23","2","2",,,,,".","6","6"
"1","1","24","5","2",,,,,"1","2","5"
"1","1","25","4","2",,,,,"1","5","5"
"1","1","26","14","2",,,,,"1","3","5"
"1","1","27","16","1","40","68","1","45",".",".","."
"1","1","28","7","1","40","89","1","55",".",".","."
"1","1","29","14","1","40","97","1","50",".",".","."
"1","1","30","11","2",,,,,"1","4","4"
"1","1","31","9","1","40","58","0","52",".",".","."
"1","1","32","16","2",,,,,"1","3","6"
"1","2","1","8","1","60","64","1","57",".",".","."
"1","2","2","14","2",,,,,".",".","."
"1","2","3","12","1","48","63","1","44",".",".","."
"1","2","4","1","1","52","75","1","31",".",".","."
"1","2","5","9","2",,,,,".",".","."
"1","2","6","4","1","38","58","1","46",".",".","."
"1","2","7","8","2",,,,,".",".","."
"1","2","8","10","1","25","27","0","19",".",".","."
"1","2","9","2","1","45","73","0","44",".",".","."
"1","2","10","5","2",,,,,".",".","."
"1","2","11","7","2",,,,,".",".","."
"1","2","12","10","2",,,,,".",".","."
"1","2","13","6","1","76","81","1","53",".",".","."
"1","2","14","11","1","22","90","0","46",".",".","."
"1","2","15","11","2",,,,,".",".","."
"1","2","16","3","1","15","23","0","51",".",".","."
"1","2","17","15","1","3","23","0","54",".",".","."
"1","2","18","2","2",,,,,".",".","."
"1","2","19","16","2",,,,,".",".","."
"1","2","20","5","1","46","80","0","15",".",".","."
"1","2","21","13","1","29","71","0","49",".",".","."
"1","2","22","4","2",,,,,".",".","."
"1","2","23","15","2",,,,,".",".","."
"1","2","24","12","2",,,,,".",".","."
"1","2","25","13","2",,,,,".",".","."
"1","2","26","3","2",,,,,".",".","."
"1","2","27","16","1","40","90","1","42",".",".","."
"1","2","28","7","1","83","92","1","51",".",".","."
"1","2","29","14","1","72","93","1","45",".",".","."
"1","2","30","6","2",,,,,".",".","."
"1","2","31","9","1","32","88","0","57",".",".","."
"1","2","32","1","2",,,,,".",".","."
"2","1","1","16","1","40","98","1","30",".",".","."
"2","1","2","2","1","40","68","1","35",".",".","."
"2","1","3","6","1","40","41","1","48",".",".","."
"2","1","4","14","1","40","86","0","47",".",".","."
"2","1","5","6","2",,,,,"1","6","6"
"2","1","6","11","1","40","78","1","49",".",".","."
"2","1","7","17","2",,,,,"1","4","5"
"2","1","8","1","2",,,,,"1","5","5"
"2","1","9","8","1","40","95","0","52",".",".","."
"2","1","10","10","1","40","63","1","55",".",".","."
"2","1","11","13","1","40","64","1","55",".",".","."
"2","1","12","11","2",,,,,"1","2","6"
"2","1","13","15","2",,,,,"0","5","5"
"2","1","14","10","2",,,,,"1","3","6"
"2","1","15","14","2",,,,,"1","2","5"
"2","1","16","12","2",,,,,"1","5","5"
"2","1","17","7","1","40","57","0","34",".",".","."
"2","1","18","5","2",,,,,"1","1","3"
"2","1","19","7","2",,,,,"1","3","4"
"2","1","20","3","1","40","59","1","51",".",".","."
"2","1","21","16","2",,,,,"1","4","6"
"2","1","22","2","2",,,,,"1","1","6"
"2","1","23","12","1","40","83","1","29",".",".","."
"2","1","24","9","2",,,,,"0","5","4"
"2","1","25","18","1","40","52","0","52",".",".","."
"2","1","26","5","1","40","75","1","49",".",".","."
"2","1","27","15","1","40","87","0","36",".",".","."
"2","1","28","13","2",,,,,"1","2","5"
"2","1","29","8","2",,,,,"1","4","5"
"2","1","30","4","2",,,,,"1","1","6"
"2","1","31","18","2",,,,,"1","2","4"
"2","1","32","9","1","40","75","1","-10",".",".","."
"2","1","33","3","2",,,,,"1","4","5"
"2","1","34","4","1","40","89","1","48",".",".","."
"2","1","35","1","1","40","54","1","58",".",".","."
"2","1","36","17","1","40","45","1","55",".",".","."
"3","1","1","3","1","40","78","1","47",".",".","."
"3","1","2","7","2",,,,,"0","3","2"
"3","1","3","8","2",,,,,"1","6","6"
"3","1","4","8","1","40","99","0","48",".",".","."
"3","1","5","2","2",,,,,"0","6","3"
"3","1","6","6","1","40","85","1","38",".",".","."
"3","1","7","4","2",,,,,"1","3","5"
"3","1","8","4","1","40","42","1","42",".",".","."
"3","1","9","5","1","40","98","0","59",".",".","."
"3","1","10","6","2",,,,,"0","5","3"
"3","1","11","9","1","40","48","1","52",".",".","."
"3","1","12","10","2",,,,,"1","3","3"
"3","1","13","1","1","40","61","0","52",".",".","."
"3","1","14","5","2",,,,,"1","5","6"
"3","1","15","1","2",,,,,"0","2","1"
"3","1","16","2","1","40","47","1","48",".",".","."
"3","1","17","3","2",,,,,"0","4","5"
"3","1","18","9","2",,,,,"1","0","2"
"3","1","19","10","1","40","53","1","44",".",".","."
"3","1","20","7","1","40","84","1","37",".",".","."
