subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_long,tyler_delinquency,delinq_scale_rev,r_o_law,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,delinq_scale1,delinq_scale2,delinq_scale3,delinq_scale4,delinq_scale5,delinq_scale6,delinq_scale7,delinq_scale8,delinq_scale9,delinq_scale10,delinq_scale11,delinq_scale12,delinq_scale13,delinq_scale14,delinq_scale15,delinq_scale16,delinq_scale17,delinq_scale18,delinq_scale19,delinq_scale20,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,rolaw1,rolaw2,rolaw3,rolaw4,rolaw5,rolaw6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,ATCLS13,ATCLS14,ATCLS15,ATCLS16,ATCLS17,ATCLS18,ATCLS19,ATCLS20,ATCLS21
16,1,1,1,4,1,.92000002,160,5.0751739,.25,2,3,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,40,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,2,,,5,1,.72000003,250,5.521461,.0099999998,1,6,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,2.5,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,3,,,6,1,.5,20,2.9957323,.5,5,2,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,10,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,4,1,0,8,1,.69,200,5.2983174,.25,6,5,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,50,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,5,,,11,1,.88,30,3.4011974,.15000001,3,2,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,4.5,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
16,6,,,12,0,0,40,3.6888795,.0049999999,7,2,2,2.6666667,3.0952382,1.6666666,.30769229,5.3333335,.19999999,2.1666667,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,4,2,1,6,4,2,4,6,3,3,2,3,2,3,3,2,2,2,2,2,1,2,2,2,1,1,1,2,1,3,3,3,4,3,3,3,2,3,2,7,4,6,4,5,6,2,5,3,4,2,4,2,2,4,3,2,4,3,2,2,2,2,2,3,2,3
17,1,1,1,4,0,0,40,3.6888795,.2,53,43,2,2.6666667,3.0952382,1.3333334,0,7,8,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
17,2,,,5,0,0,50,3.9120231,.0099999998,49,40,2,2.6666667,3.0952382,1.3333334,0,7,.5,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
17,3,,,6,0,.19,25,3.2188759,.1,74,83,2,2.6666667,3.0952382,1.3333334,0,7,2.5,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
17,4,1,1,10,0,.079999998,300,5.7037826,.1,60,59,2,2.6666667,3.0952382,1.3333334,0,7,30,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
17,5,,,11,0,.28999999,30,3.4011974,.2,51,44,2,2.6666667,3.0952382,1.3333334,0,7,6,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
17,6,,,12,0,0,50,3.9120231,.0099999998,45,45,2,2.6666667,3.0952382,1.3333334,0,7,.5,1.9583334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,4,3,4,3,4,2,4,4,2,2,2,2,1,1,2,2,2,2,2,2,3,4,2,3,2,3,2,2,1,1,1,1,3,3,3,2,2,3,7,7,7,7,7,7,3,4,3,5,1,4,1,1,3,3,3,3,4,3,3,2,3,3,3,3,4
20,1,1,1,4,1,.33000001,40,3.6888795,.050000001,3,2,2,1.5,2.6190476,2.8333333,.15384614,4.5,2,2.1666667,1,4,1,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,3,4,6,4,1,2,4,3,2,4,4,2,2,2,2,3,3,4,4,2,2,2,2,2,2,1,1,2,1,2,2,1,4,2,2,1,1,3,1,2,1,6,3,6,2,7,3,2,3,5,5,2,4,2,2,4,2,2,4,3,2,2,4,3,3,3,4,3
20,2,,,5,0,.30000001,2000,7.6009026,.001,5,4,2,1.5,2.6190476,2.8333333,.15384614,4.5,2,2.1666667,1,4,1,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,3,4,6,4,1,2,4,3,2,4,4,2,2,2,2,3,3,4,4,2,2,2,2,2,2,1,1,2,1,2,2,1,4,2,2,1,1,3,1,2,1,6,3,6,2,7,3,2,3,5,5,2,4,2,2,4,2,2,4,3,2,2,4,3,3,3,4,3
20,3,,,6,1,.49000001,90,4.4998097,.02,14,12,2,1.5,2.6190476,2.8333333,.15384614,4.5,1.8,2.1666667,1,4,1,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,3,4,6,4,1,2,4,3,2,4,4,2,2,2,2,3,3,4,4,2,2,2,2,2,2,1,1,2,1,2,2,1,4,2,2,1,1,3,1,2,1,6,3,6,2,7,3,2,3,5,5,2,4,2,2,4,2,2,4,3,2,2,4,3,3,3,4,3
20,4,1,1,10,1,.95999998,500,6.2146082,.079999998,79,43,2,1.5,2.6190476,2.8333333,.15384614,4.5,40,2.1666667,1,4,1,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,3,4,6,4,1,2,4,3,2,4,4,2,2,2,2,3,3,4,4,2,2,2,2,2,2,1,1,2,1,2,2,1,4,2,2,1,1,3,1,2,1,6,3,6,2,7,3,2,3,5,5,2,4,2,2,4,2,2,4,3,2,2,4,3,3,3,4,3
20,5,,,11,1,.49000001,20,2.9957323,.30000001,9,4,2,1.5,2.6190476,2.8333333,.15384614,4.5,6,2.1666667,1,4,1,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,3,4,6,4,1,2,4,3,2,4,4,2,2,2,2,3,3,4,4,2,2,2,2,2,2,1,1,2,1,2,2,1,4,2,2,1,1,3,1,2,1,6,3,6,2,7,3,2,3,5,5,2,4,2,2,4,2,2,4,3,2,2,4,3,3,3,4,3
20,6,,,12,0,.36000001,20,2.9957323,.0049999999,74,43,2,1.5,2.6190476,2.8333333,.15384614,4.5,.099999994,2.1666667,1,4,1,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,3,4,6,4,1,2,4,3,2,4,4,2,2,2,2,3,3,4,4,2,2,2,2,2,2,1,1,2,1,2,2,1,4,2,2,1,1,3,1,2,1,6,3,6,2,7,3,2,3,5,5,2,4,2,2,4,2,2,4,3,2,2,4,3,3,3,4,3
22,1,1,0,2,1,.43000001,40,3.6888795,.0099999998,3,7,2,3,2.8095238,1.1666666,0,5.1666665,.39999998,1.7916666,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,2,3,1,4,6,6,6,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,1,2,2,1,2,2,3,3,4,3,3,2,6,3,5,3,7,7,1,4,3,4,2,4,1,3,2,2,2,3,4,2,2,3,4,2,4,2,4
22,2,,,5,0,.0099999998,500,6.2146082,.0099999998,5,5,2,3,2.8095238,1.1666666,0,5.1666665,5,1.7916666,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,2,3,1,4,6,6,6,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,1,2,2,1,2,2,3,3,4,3,3,2,6,3,5,3,7,7,1,4,3,4,2,4,1,3,2,2,2,3,4,2,2,3,4,2,4,2,4
22,3,,,6,0,.02,50,3.9120231,.001,26,15,2,3,2.8095238,1.1666666,0,5.1666665,.050000001,1.7916666,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,2,3,1,4,6,6,6,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,1,2,2,1,2,2,3,3,4,3,3,2,6,3,5,3,7,7,1,4,3,4,2,4,1,3,2,2,2,3,4,2,2,3,4,2,4,2,4
22,4,1,0,8,0,0,2000,7.6009026,.1,11,7,2,3,2.8095238,1.1666666,0,5.1666665,200,1.7916666,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,2,3,1,4,6,6,6,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,1,2,2,1,2,2,3,3,4,3,3,2,6,3,5,3,7,7,1,4,3,4,2,4,1,3,2,2,2,3,4,2,2,3,4,2,4,2,4
22,5,,,11,1,.82999998,25,3.2188759,.0020000001,3,3,2,3,2.8095238,1.1666666,0,5.1666665,.050000001,1.7916666,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,2,3,1,4,6,6,6,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,1,2,2,1,2,2,3,3,4,3,3,2,6,3,5,3,7,7,1,4,3,4,2,4,1,3,2,2,2,3,4,2,2,3,4,2,4,2,4
22,6,,,12,0,0,75,4.3174882,0,7,2,2,3,2.8095238,1.1666666,0,5.1666665,0,1.7916666,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,2,3,1,4,6,6,6,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,1,2,2,1,2,2,3,3,4,3,3,2,6,3,5,3,7,7,1,4,3,4,2,4,1,3,2,2,2,3,4,2,2,3,4,2,4,2,4
25,1,0,0,1,1,1,40,3.6888795,.1,14,48,1,2.8333333,1.5714285,3,.23076928,4.5,4,2.5416667,2,4,3,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,3,4,2,6,6,4,4,4,2,1,4,3,2,3,3,3,3,3,2,3,3,3,3,4,3,3,2,2,2,3,1,2,2,1,2,3,3,3,3,2,3,7,4,4,1,5,6,4,2,5,2,5,4,4,3,1,2,1,3,3,1,4,3,5,3,3,4,2
25,2,,,5,1,1,500,6.2146082,.001,5,13,1,2.8333333,1.5714285,3,.23076928,4.5,.5,2.5416667,2,4,3,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,3,4,2,6,6,4,4,4,2,1,4,3,2,3,3,3,3,3,2,3,3,3,3,4,3,3,2,2,2,3,1,2,2,1,2,3,3,3,3,2,3,7,4,4,1,5,6,4,2,5,2,5,4,4,3,1,2,1,3,3,1,4,3,5,3,3,4,2
25,3,,,6,0,.56,25,3.2188759,.050000001,69,48,1,2.8333333,1.5714285,3,.23076928,4.5,1.25,2.5416667,2,4,3,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,3,4,2,6,6,4,4,4,2,1,4,3,2,3,3,3,3,3,2,3,3,3,3,4,3,3,2,2,2,3,1,2,2,1,2,3,3,3,3,2,3,7,4,4,1,5,6,4,2,5,2,5,4,4,3,1,2,1,3,3,1,4,3,5,3,3,4,2
25,4,0,0,7,1,1,150,5.0106354,.050000001,68,27,1,2.8333333,1.5714285,3,.23076928,4.5,7.5,2.5416667,2,4,3,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,3,4,2,6,6,4,4,4,2,1,4,3,2,3,3,3,3,3,2,3,3,3,3,4,3,3,2,2,2,3,1,2,2,1,2,3,3,3,3,2,3,7,4,4,1,5,6,4,2,5,2,5,4,4,3,1,2,1,3,3,1,4,3,5,3,3,4,2
25,5,,,11,1,.25999999,15,2.7080503,.25,25,43,1,2.8333333,1.5714285,3,.23076928,4.5,3.75,2.5416667,2,4,3,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,3,4,2,6,6,4,4,4,2,1,4,3,2,3,3,3,3,3,2,3,3,3,3,4,3,3,2,2,2,3,1,2,2,1,2,3,3,3,3,2,3,7,4,4,1,5,6,4,2,5,2,5,4,4,3,1,2,1,3,3,1,4,3,5,3,3,4,2
25,6,,,12,1,1,10,2.3025851,.0049999999,39,69,1,2.8333333,1.5714285,3,.23076928,4.5,.049999997,2.5416667,2,4,3,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,3,4,2,6,6,4,4,4,2,1,4,3,2,3,3,3,3,3,2,3,3,3,3,4,3,3,2,2,2,3,1,2,2,1,2,3,3,3,3,2,3,7,4,4,1,5,6,4,2,5,2,5,4,4,3,1,2,1,3,3,1,4,3,5,3,3,4,2
26,1,1,1,4,0,.039999999,40,3.6888795,.050000001,6,2,2,3,3.5238094,1,0,4.3333335,2,2.3333333,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,1,1,4,4,3,4,4,4,3,1,1,2,2,2,1,1,3,2,2,3,3,4,4,4,1,1,2,2,3,3,3,3,4,3,3,2,3,3,7,7,7,2,2,1,2,4,5,5,1,4,2,1,4,4,3,4,5,5,3,2,1,1,1,4,4
26,2,,,5,0,.49000001,2000,7.6009026,.029999999,6,15,2,3,3.5238094,1,0,4.3333335,60,2.3333333,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,1,1,4,4,3,4,4,4,3,1,1,2,2,2,1,1,3,2,2,3,3,4,4,4,1,1,2,2,3,3,3,3,4,3,3,2,3,3,7,7,7,2,2,1,2,4,5,5,1,4,2,1,4,4,3,4,5,5,3,2,1,1,1,4,4
26,3,,,6,1,.47,200,5.2983174,.050000001,16,17,2,3,3.5238094,1,0,4.3333335,10,2.3333333,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,1,1,4,4,3,4,4,4,3,1,1,2,2,2,1,1,3,2,2,3,3,4,4,4,1,1,2,2,3,3,3,3,4,3,3,2,3,3,7,7,7,2,2,1,2,4,5,5,1,4,2,1,4,4,3,4,5,5,3,2,1,1,1,4,4
26,4,1,1,10,1,1,1000,6.9077554,.5,11,5,2,3,3.5238094,1,0,4.3333335,500,2.3333333,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,1,1,4,4,3,4,4,4,3,1,1,2,2,2,1,1,3,2,2,3,3,4,4,4,1,1,2,2,3,3,3,3,4,3,3,2,3,3,7,7,7,2,2,1,2,4,5,5,1,4,2,1,4,4,3,4,5,5,3,2,1,1,1,4,4
26,5,,,11,0,.5,200,5.2983174,.69999999,2,18,2,3,3.5238094,1,0,4.3333335,140,2.3333333,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,1,1,4,4,3,4,4,4,3,1,1,2,2,2,1,1,3,2,2,3,3,4,4,4,1,1,2,2,3,3,3,3,4,3,3,2,3,3,7,7,7,2,2,1,2,4,5,5,1,4,2,1,4,4,3,4,5,5,3,2,1,1,1,4,4
26,6,,,12,0,0,100,4.6051702,.050000001,5,4,2,3,3.5238094,1,0,4.3333335,5,2.3333333,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,1,1,4,4,3,4,4,4,3,1,1,2,2,2,1,1,3,2,2,3,3,4,4,4,1,1,2,2,3,3,3,3,4,3,3,2,3,3,7,7,7,2,2,1,2,4,5,5,1,4,2,1,4,4,3,4,5,5,3,2,1,1,1,4,4
27,1,1,0,2,0,.079999998,50,3.9120231,.34999999,86,90,2,4,2.5714285,2.1666667,0,5,17.5,2.0833333,1,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,4,3,6,3,6,3,2,6,2,1,1,1,2,2,2,4,3,1,1,1,4,4,4,4,1,4,1,1,2,2,1,1,4,4,4,4,4,4,3,3,4,7,7,6,3,4,3,4,3,4,1,3,3,2,3,4,4,4,5,3,3,4,3,3,1
27,2,,,5,1,.94999999,300,5.7037826,.15000001,83,84,2,4,2.5714285,2.1666667,0,5,45,2.0833333,1,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,4,3,6,3,6,3,2,6,2,1,1,1,2,2,2,4,3,1,1,1,4,4,4,4,1,4,1,1,2,2,1,1,4,4,4,4,4,4,3,3,4,7,7,6,3,4,3,4,3,4,1,3,3,2,3,4,4,4,5,3,3,4,3,3,1
27,3,,,6,1,.81,40,3.6888795,.5,75,75,2,4,2.5714285,2.1666667,0,5,20,2.0833333,1,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,4,3,6,3,6,3,2,6,2,1,1,1,2,2,2,4,3,1,1,1,4,4,4,4,1,4,1,1,2,2,1,1,4,4,4,4,4,4,3,3,4,7,7,6,3,4,3,4,3,4,1,3,3,2,3,4,4,4,5,3,3,4,3,3,1
27,4,0,0,7,0,.38999999,1500,7.3132205,.2,59,58,2,4,2.5714285,2.1666667,0,5,300,2.0833333,1,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,4,3,6,3,6,3,2,6,2,1,1,1,2,2,2,4,3,1,1,1,4,4,4,4,1,4,1,1,2,2,1,1,4,4,4,4,4,4,3,3,4,7,7,6,3,4,3,4,3,4,1,3,3,2,3,4,4,4,5,3,3,4,3,3,1
27,5,,,11,0,.38999999,40,3.6888795,.69999999,58,47,2,4,2.5714285,2.1666667,0,5,28,2.0833333,1,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,4,3,6,3,6,3,2,6,2,1,1,1,2,2,2,4,3,1,1,1,4,4,4,4,1,4,1,1,2,2,1,1,4,4,4,4,4,4,3,3,4,7,7,6,3,4,3,4,3,4,1,3,3,2,3,4,4,4,5,3,3,4,3,3,1
27,6,,,12,0,.059999999,300,5.7037826,.029999999,99,99,2,4,2.5714285,2.1666667,0,5,9,2.0833333,1,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,4,3,6,3,6,3,2,6,2,1,1,1,2,2,2,4,3,1,1,1,4,4,4,4,1,4,1,1,2,2,1,1,4,4,4,4,4,4,3,3,4,7,7,6,3,4,3,4,3,4,1,3,3,2,3,4,4,4,5,3,3,4,3,3,1
29,1,0,1,3,1,.94,40,3.6888795,.60000002,50,18,2,3.1666667,2.3809524,1.5,0,5.6666665,24,2.4166667,1,3,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,6,4,6,4,4,3,2,2,4,4,2,2,3,2,3,3,3,4,3,3,2,2,3,3,1,3,1,2,2,3,1,2,1,4,3,3,2,3,4,7,5,5,4,7,6,4,3,5,4,4,4,2,3,4,2,2,3,4,2,2,4,4,3,2,4,4
29,2,,,5,1,.87,500,6.2146082,.001,7,1,2,3.1666667,2.3809524,1.5,0,5.6666665,.5,2.4166667,1,3,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,6,4,6,4,4,3,2,2,4,4,2,2,3,2,3,3,3,4,3,3,2,2,3,3,1,3,1,2,2,3,1,2,1,4,3,3,2,3,4,7,5,5,4,7,6,4,3,5,4,4,4,2,3,4,2,2,3,4,2,2,4,4,3,2,4,4
29,3,,,6,0,0,80,4.3820267,.5,83,75,2,3.1666667,2.3809524,1.5,0,5.6666665,40,2.4166667,1,3,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,6,4,6,4,4,3,2,2,4,4,2,2,3,2,3,3,3,4,3,3,2,2,3,3,1,3,1,2,2,3,1,2,1,4,3,3,2,3,4,7,5,5,4,7,6,4,3,5,4,4,4,2,3,4,2,2,3,4,2,2,4,4,3,2,4,4
29,4,0,0,7,1,1,500,6.2146082,.050000001,4,1,2,3.1666667,2.3809524,1.5,0,5.6666665,25,2.4166667,1,3,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,6,4,6,4,4,3,2,2,4,4,2,2,3,2,3,3,3,4,3,3,2,2,3,3,1,3,1,2,2,3,1,2,1,4,3,3,2,3,4,7,5,5,4,7,6,4,3,5,4,4,4,2,3,4,2,2,3,4,2,2,4,4,3,2,4,4
29,5,,,11,1,.98000002,20,2.9957323,.69999999,10,1,2,3.1666667,2.3809524,1.5,0,5.6666665,14,2.4166667,1,3,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,6,4,6,4,4,3,2,2,4,4,2,2,3,2,3,3,3,4,3,3,2,2,3,3,1,3,1,2,2,3,1,2,1,4,3,3,2,3,4,7,5,5,4,7,6,4,3,5,4,4,4,2,3,4,2,2,3,4,2,2,4,4,3,2,4,4
29,6,,,12,0,0,50,3.9120231,.1,99,51,2,3.1666667,2.3809524,1.5,0,5.6666665,5,2.4166667,1,3,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,6,4,6,4,4,3,2,2,4,4,2,2,3,2,3,3,3,4,3,3,2,2,3,3,1,3,1,2,2,3,1,2,1,4,3,3,2,3,4,7,5,5,4,7,6,4,3,5,4,4,4,2,3,4,2,2,3,4,2,2,4,4,3,2,4,4
32,1,1,1,4,0,.20999999,40,3.6888795,.1,31,75,1,3,2.8571429,2,.076923132,5.1666665,4,2.375,2,4,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,2,3,2,2,2,2,2,4,3,4,2,3,3,2,3,3,1,2,2,3,3,2,3,3,2,2,1,2,2,2,3,2,3,3,3,3,3,3,4,2,7,6,7,2,7,2,2,3,3,4,1,2,1,3,4,3,2,3,3,3,2,2,3,3,4,1,3
32,2,,,5,1,.89999998,700,6.5510802,.001,4,4,1,3,2.8571429,2,.076923132,5.1666665,.70000005,2.375,2,4,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,2,3,2,2,2,2,2,4,3,4,2,3,3,2,3,3,1,2,2,3,3,2,3,3,2,2,1,2,2,2,3,2,3,3,3,3,3,3,4,2,7,6,7,2,7,2,2,3,3,4,1,2,1,3,4,3,2,3,3,3,2,2,3,3,4,1,3
32,3,,,6,1,.090000004,100,4.6051702,.5,80,84,1,3,2.8571429,2,.076923132,5.1666665,50,2.375,2,4,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,2,3,2,2,2,2,2,4,3,4,2,3,3,2,3,3,1,2,2,3,3,2,3,3,2,2,1,2,2,2,3,2,3,3,3,3,3,3,4,2,7,6,7,2,7,2,2,3,3,4,1,2,1,3,4,3,2,3,3,3,2,2,3,3,4,1,3
32,4,1,0,8,1,.079999998,300,5.7037826,.30000001,28,4,1,3,2.8571429,2,.076923132,5.1666665,90,2.375,2,4,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,2,3,2,2,2,2,2,4,3,4,2,3,3,2,3,3,1,2,2,3,3,2,3,3,2,2,1,2,2,2,3,2,3,3,3,3,3,3,4,2,7,6,7,2,7,2,2,3,3,4,1,2,1,3,4,3,2,3,3,3,2,2,3,3,4,1,3
32,5,,,11,0,.28999999,200,5.2983174,.94999999,16,17,1,3,2.8571429,2,.076923132,5.1666665,190,2.375,2,4,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,2,3,2,2,2,2,2,4,3,4,2,3,3,2,3,3,1,2,2,3,3,2,3,3,2,2,1,2,2,2,3,2,3,3,3,3,3,3,4,2,7,6,7,2,7,2,2,3,3,4,1,2,1,3,4,3,2,3,3,3,2,2,3,3,4,1,3
32,6,,,12,0,0,20,2.9957323,.0099999998,33,33,1,3,2.8571429,2,.076923132,5.1666665,.19999999,2.375,2,4,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,2,3,2,2,2,2,2,4,3,4,2,3,3,2,3,3,1,2,2,3,3,2,3,3,2,2,1,2,2,2,3,2,3,3,3,3,3,3,4,2,7,6,7,2,7,2,2,3,3,4,1,2,1,3,4,3,2,3,3,3,2,2,3,3,4,1,3
33,1,0,1,3,1,.94999999,40,3.6888795,.60000002,2,2,1,3,2.9523809,2.1666667,.30769229,5.3333335,24,2.4166667,1,4,1,3,1,3,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,1,6,1,4,4,4,2,6,4,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,1,2,2,2,3,2,3,3,2,3,3,4,4,3,3,2,4,2,7,6,6,2,7,4,4,4,5,4,2,4,2,1,4,2,1,4,4,4,1,2,1,2,1,5,2
33,2,,,5,0,.43000001,2500,7.8240461,.1,5,13,1,3,2.9523809,2.1666667,.30769229,5.3333335,250,2.4166667,1,4,1,3,1,3,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,1,6,1,4,4,4,2,6,4,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,1,2,2,2,3,2,3,3,2,3,3,4,4,3,3,2,4,2,7,6,6,2,7,4,4,4,5,4,2,4,2,1,4,2,1,4,4,4,1,2,1,2,1,5,2
33,3,,,6,1,.36000001,500,6.2146082,.5,8,8,1,3,2.9523809,2.1666667,.30769229,5.3333335,250,2.4166667,1,4,1,3,1,3,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,1,6,1,4,4,4,2,6,4,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,1,2,2,2,3,2,3,3,2,3,3,4,4,3,3,2,4,2,7,6,6,2,7,4,4,4,5,4,2,4,2,1,4,2,1,4,4,4,1,2,1,2,1,5,2
33,4,0,0,7,1,.87,1000,6.9077554,.25,16,19,1,3,2.9523809,2.1666667,.30769229,5.3333335,250,2.4166667,1,4,1,3,1,3,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,1,6,1,4,4,4,2,6,4,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,1,2,2,2,3,2,3,3,2,3,3,4,4,3,3,2,4,2,7,6,6,2,7,4,4,4,5,4,2,4,2,1,4,2,1,4,4,4,1,2,1,2,1,5,2
33,5,,,11,0,0,10,2.3025851,.80000001,1,1,1,3,2.9523809,2.1666667,.30769229,5.3333335,8,2.4166667,1,4,1,3,1,3,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,1,6,1,4,4,4,2,6,4,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,1,2,2,2,3,2,3,3,2,3,3,4,4,3,3,2,4,2,7,6,6,2,7,4,4,4,5,4,2,4,2,1,4,2,1,4,4,4,1,2,1,2,1,5,2
33,6,,,12,1,.54000002,500,6.2146082,.001,2,15,1,3,2.9523809,2.1666667,.30769229,5.3333335,.5,2.4166667,1,4,1,3,1,3,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,1,6,1,4,4,4,2,6,4,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,1,2,2,2,3,2,3,3,2,3,3,4,4,3,3,2,4,2,7,6,6,2,7,4,4,4,5,4,2,4,2,1,4,2,1,4,4,4,1,2,1,2,1,5,2
34,1,1,0,2,1,1,40,3.6888795,.079999998,18,8,1,2.6666667,2.904762,2.8333333,.23076928,6.5,3.1999998,2.2083333,4,4,2,2,1,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,3,4,4,2,4,6,3,2,4,3,4,3,3,2,3,3,3,2,2,3,2,2,2,2,3,3,2,2,1,1,2,2,1,1,3,3,2,3,2,3,3,7,7,7,7,4,7,2,4,4,4,2,4,3,2,3,4,3,3,4,2,3,2,4,2,2,3,4
34,2,,,5,1,.75,10000,9.2103405,.001,43,41,1,2.6666667,2.904762,2.8333333,.23076928,6.5,10,2.2083333,4,4,2,2,1,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,3,4,4,2,4,6,3,2,4,3,4,3,3,2,3,3,3,2,2,3,2,2,2,2,3,3,2,2,1,1,2,2,1,1,3,3,2,3,2,3,3,7,7,7,7,4,7,2,4,4,4,2,4,3,2,3,4,3,3,4,2,3,2,4,2,2,3,4
34,3,,,6,0,.23,500,6.2146082,.0049999999,83,45,1,2.6666667,2.904762,2.8333333,.23076928,6.5,2.5,2.2083333,4,4,2,2,1,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,3,4,4,2,4,6,3,2,4,3,4,3,3,2,3,3,3,2,2,3,2,2,2,2,3,3,2,2,1,1,2,2,1,1,3,3,2,3,2,3,3,7,7,7,7,4,7,2,4,4,4,2,4,3,2,3,4,3,3,4,2,3,2,4,2,2,3,4
34,4,0,0,7,1,.94999999,1000,6.9077554,.0099999998,12,29,1,2.6666667,2.904762,2.8333333,.23076928,6.5,10,2.2083333,4,4,2,2,1,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,3,4,4,2,4,6,3,2,4,3,4,3,3,2,3,3,3,2,2,3,2,2,2,2,3,3,2,2,1,1,2,2,1,1,3,3,2,3,2,3,3,7,7,7,7,4,7,2,4,4,4,2,4,3,2,3,4,3,3,4,2,3,2,4,2,2,3,4
34,5,,,11,1,.91000003,50,3.9120231,.050000001,5,4,1,2.6666667,2.904762,2.8333333,.23076928,6.5,2.5,2.2083333,4,4,2,2,1,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,3,4,4,2,4,6,3,2,4,3,4,3,3,2,3,3,3,2,2,3,2,2,2,2,3,3,2,2,1,1,2,2,1,1,3,3,2,3,2,3,3,7,7,7,7,4,7,2,4,4,4,2,4,3,2,3,4,3,3,4,2,3,2,4,2,2,3,4
34,6,,,12,0,.49000001,200,5.2983174,0,53,12,1,2.6666667,2.904762,2.8333333,.23076928,6.5,0,2.2083333,4,4,2,2,1,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,3,4,4,2,4,6,3,2,4,3,4,3,3,2,3,3,3,2,2,3,2,2,2,2,3,3,2,2,1,1,2,2,1,1,3,3,2,3,2,3,3,7,7,7,7,4,7,2,4,4,4,2,4,3,2,3,4,3,3,4,2,3,2,4,2,2,3,4
35,1,0,1,3,0,.49000001,40,3.6888795,.25,2,2,1,2.3333333,2.6190476,2.1666667,.076923132,6.5,10,2.4166667,1,3,1,4,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,4,4,2,4,6,3,3,6,6,3,1,2,2,1,2,1,1,4,3,3,4,2,3,3,4,2,4,3,2,3,2,2,1,2,2,2,2,4,2,6,6,6,7,7,7,1,4,4,4,1,5,2,3,3,4,3,3,3,1,3,4,4,3,3,4,2
35,2,,,5,1,.93000001,500,6.2146082,.1,15,5,1,2.3333333,2.6190476,2.1666667,.076923132,6.5,50,2.4166667,1,3,1,4,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,4,4,2,4,6,3,3,6,6,3,1,2,2,1,2,1,1,4,3,3,4,2,3,3,4,2,4,3,2,3,2,2,1,2,2,2,2,4,2,6,6,6,7,7,7,1,4,4,4,1,5,2,3,3,4,3,3,3,1,3,4,4,3,3,4,2
35,3,,,6,1,1,15,2.7080503,.1,6,4,1,2.3333333,2.6190476,2.1666667,.076923132,6.5,1.5,2.4166667,1,3,1,4,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,4,4,2,4,6,3,3,6,6,3,1,2,2,1,2,1,1,4,3,3,4,2,3,3,4,2,4,3,2,3,2,2,1,2,2,2,2,4,2,6,6,6,7,7,7,1,4,4,4,1,5,2,3,3,4,3,3,3,1,3,4,4,3,3,4,2
35,4,0,1,9,1,.99000001,150,5.0106354,.1,4,11,1,2.3333333,2.6190476,2.1666667,.076923132,6.5,15,2.4166667,1,3,1,4,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,4,4,2,4,6,3,3,6,6,3,1,2,2,1,2,1,1,4,3,3,4,2,3,3,4,2,4,3,2,3,2,2,1,2,2,2,2,4,2,6,6,6,7,7,7,1,4,4,4,1,5,2,3,3,4,3,3,3,1,3,4,4,3,3,4,2
35,5,,,11,0,.61000001,25,3.2188759,.25,9,2,1,2.3333333,2.6190476,2.1666667,.076923132,6.5,6.25,2.4166667,1,3,1,4,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,4,4,2,4,6,3,3,6,6,3,1,2,2,1,2,1,1,4,3,3,4,2,3,3,4,2,4,3,2,3,2,2,1,2,2,2,2,4,2,6,6,6,7,7,7,1,4,4,4,1,5,2,3,3,4,3,3,3,1,3,4,4,3,3,4,2
35,6,,,12,0,.0099999998,40,3.6888795,.015,5,15,1,2.3333333,2.6190476,2.1666667,.076923132,6.5,.59999996,2.4166667,1,3,1,4,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,4,4,2,4,6,3,3,6,6,3,1,2,2,1,2,1,1,4,3,3,4,2,3,3,4,2,4,3,2,3,2,2,1,2,2,2,2,4,2,6,6,6,7,7,7,1,4,4,4,1,5,2,3,3,4,3,3,3,1,3,4,4,3,3,4,2
36,1,0,1,3,0,.2,250,5.521461,.5,27,27,1,2.8333333,2.8571429,2.1666667,.23076928,7,125,2.5,1,2,2,4,1,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,4,4,4,2,2,4,2,2,3,4,4,3,3,3,2,2,2,3,3,3,3,4,4,2,2,2,2,3,1,2,2,4,2,2,1,4,4,4,2,1,2,7,7,7,7,7,7,2,4,4,3,2,4,2,2,4,3,2,3,3,4,2,2,3,3,3,3,3
36,2,,,5,1,1,200,5.2983174,.07,49,50,1,2.8333333,2.8571429,2.1666667,.23076928,7,14,2.5,1,2,2,4,1,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,4,4,4,2,2,4,2,2,3,4,4,3,3,3,2,2,2,3,3,3,3,4,4,2,2,2,2,3,1,2,2,4,2,2,1,4,4,4,2,1,2,7,7,7,7,7,7,2,4,4,3,2,4,2,2,4,3,2,3,3,4,2,2,3,3,3,3,3
36,3,,,6,1,.97000003,30,3.4011974,.25,39,77,1,2.8333333,2.8571429,2.1666667,.23076928,7,7.5,2.5,1,2,2,4,1,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,4,4,4,2,2,4,2,2,3,4,4,3,3,3,2,2,2,3,3,3,3,4,4,2,2,2,2,3,1,2,2,4,2,2,1,4,4,4,2,1,2,7,7,7,7,7,7,2,4,4,3,2,4,2,2,4,3,2,3,3,4,2,2,3,3,3,3,3
36,4,1,0,8,1,.98000002,500,6.2146082,.25,2,3,1,2.8333333,2.8571429,2.1666667,.23076928,7,125,2.5,1,2,2,4,1,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,4,4,4,2,2,4,2,2,3,4,4,3,3,3,2,2,2,3,3,3,3,4,4,2,2,2,2,3,1,2,2,4,2,2,1,4,4,4,2,1,2,7,7,7,7,7,7,2,4,4,3,2,4,2,2,4,3,2,3,3,4,2,2,3,3,3,3,3
36,5,,,11,0,.0099999998,50,3.9120231,.5,37,37,1,2.8333333,2.8571429,2.1666667,.23076928,7,25,2.5,1,2,2,4,1,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,4,4,4,2,2,4,2,2,3,4,4,3,3,3,2,2,2,3,3,3,3,4,4,2,2,2,2,3,1,2,2,4,2,2,1,4,4,4,2,1,2,7,7,7,7,7,7,2,4,4,3,2,4,2,2,4,3,2,3,3,4,2,2,3,3,3,3,3
36,6,,,12,0,0,20,2.9957323,.050000001,101,61,1,2.8333333,2.8571429,2.1666667,.23076928,7,1,2.5,1,2,2,4,1,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,4,4,4,2,2,4,2,2,3,4,4,3,3,3,2,2,2,3,3,3,3,4,4,2,2,2,2,3,1,2,2,4,2,2,1,4,4,4,2,1,2,7,7,7,7,7,7,2,4,4,3,2,4,2,2,4,3,2,3,3,4,2,2,3,3,3,3,3
39,1,0,1,3,0,0,200,5.2983174,.5,18,32,2,2.6666667,2.8571429,2,0,6.1666665,100,1.9583334,2,2,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,6,2,2,6,2,4,3,3,6,4,3,1,2,4,1,1,1,1,3,2,1,3,1,4,4,4,1,3,1,1,1,1,1,2,3,3,4,1,4,1,7,5,5,7,7,6,2,5,4,4,3,4,2,2,4,4,2,3,4,2,5,2,2,2,5,2,4